Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,4,1,179,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,156,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,179,,,,
4,-,Jung Kook & Jack Harlow,3D,-,4,1,,,,
5,up,ChocQuibTown,Hasta el Techo,8,3,189,,,,
6,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,5,194,,,,
7,up,Alkilados,Monalisa (Radio Edit),10,6,203,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),13,8,179,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,9,165,,,,
10,up,Bruno Mars,Treasure,14,10,181,,,,
11,up,Coldplay,A Sky Full of Stars,16,10,179,,,,
12,up,Maluma,La Temperatura (feat. Eli Palacios),18,12,194,,,,
13,up,MAGIC!,Rude,19,12,176,,,,
14,up,Prince Royce,Darte un Beso,20,14,182,,,,
15,down,Shakira & Fuerza Regida,El Jefe,1,1,2,,,,
16,up,Bruno Mars,Locked Out of Heaven,22,2,192,,,,
17,up,Pitbull,Timber (feat. Ke$ha),23,15,179,,,,
18,up,Carlos Vives,Bailar Contigo,25,17,181,,,,
19,up,Yandar & Yostin,Te Pintaron Pajaritos,26,18,181,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,19,170,,,,
21,up,Felipe Peláez & Manuel Julian,Tan Natural,28,21,168,,,,
22,up,Andy Rivera,Espina de Rosa (feat. Dalmata),29,20,163,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),30,21,168,,,,
24,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),32,2,129,,,,
25,up,Carlos Vives,Volví a Nacer,35,22,149,,,,
26,up,Maluma,Carnaval,36,25,135,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,190,,,,
28,up,Carlos Vives,La Foto de los Dos,37,25,137,,,,
29,-,Adele,Skyfall,-,7,175,,,,
30,up,Romeo Santos,Eres Mía,39,29,108,,,,
31,up,ChocQuibTown,Cuando Te Veo,43,28,97,,,,
32,up,Romeo Santos,Cancioncitas de Amor,44,31,98,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,193,,,,
34,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,34,1,,,,
35,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,4,183,,,,
36,-,Marc Anthony,Flor Pálida,-,16,169,,,,
37,-,Jung Kook & Jack Harlow,3D (Instrumental),-,37,1,,,,
38,down,Romeo Santos,Propuesta Indecente,11,6,184,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,8,193,,,,
40,-,Måneskin,GOSSIP (feat. Tom Morello),-,40,1,,,,
41,-,L.O.L. Surprise!,Crew Kitty Pop REMIX,-,41,1,,,,
42,down,Bruno Mars,When I Was Your Man,31,25,163,,,,
43,-,Silvestre Dangond,Materialista (feat. Nicky Jam),-,34,42,,,,
44,down,Ed Sheeran,Thinking Out Loud,17,11,173,,,,
45,down,Jason Mraz,I'm Yours,21,14,176,,,,
46,down,Foster the People,Pumped Up Kicks,24,16,177,,,,
47,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,23,144,,,,
48,down,Carlos Vives,Ella Es Mi Fiesta,38,26,117,,,,
49,-,Peter Ram,Good Morning,-,49,1,,,,
50,-,Diego Topa,Cuando Voy Al Mar,-,50,1,,,,
51,-,Chabuco,Camino,-,51,1,,,,
52,-,Jamie Webster,Fickle Fran (feat. Billy Bragg),-,52,1,,,,
53,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,53,1,,,,
54,-,Coldplay,Magic,-,50,23,,,,
