Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,2,1,2,,,,
2,-,JISOO,FLOWER,-,1,1,,,,
3,down,Marc Anthony,Vivir Mi Vida,1,1,153,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,164,,,,
5,up,Jimin,Like Crazy (English Version),20,5,2,,,,
6,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,130,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,154,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,169,,,,
9,down,ChocQuibTown,Hasta el Techo,7,3,164,,,,
10,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),33,4,158,,,,
11,up,Alkilados,Monalisa (Radio Edit),34,6,177,,,,
12,down,Romeo Santos,Propuesta Indecente,9,6,160,,,,
13,down,Adele,Skyfall,11,7,155,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,8,168,,,,
15,up,Jimin,Like Crazy (Deep House Remix),40,15,2,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),13,8,153,,,,
17,up,Ed Sheeran,Thinking Out Loud,47,11,147,,,,
18,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),42,5,170,,,,
19,down,Coldplay,A Sky Full of Stars,14,10,157,,,,
20,down,Maluma,La Temperatura (feat. Eli Palacios),15,12,168,,,,
21,-,JISOO,All Eyes On Me,-,21,1,,,,
22,down,MAGIC!,Rude,16,12,150,,,,
23,down,Marc Anthony,Flor Pálida,17,16,147,,,,
24,down,Jason Mraz,I'm Yours,18,14,150,,,,
25,down,Bruno Mars,Locked Out of Heaven,21,2,166,,,,
26,down,Pitbull,Timber (feat. Ke$ha),19,15,153,,,,
27,down,Foster the People,Pumped Up Kicks,22,16,152,,,,
28,down,Carlos Vives,Bailar Contigo,23,17,156,,,,
29,down,Yandar & Yostin,Te Pintaron Pajaritos,24,18,155,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,19,148,,,,
31,down,Felipe Peláez & Manuel Julian,Tan Natural,26,21,143,,,,
32,-,BamBam,Sour & Sweet,-,32,1,,,,
33,down,Andy Rivera,Espina de Rosa (feat. Dalmata),27,20,137,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),28,21,142,,,,
35,down,Bruno Mars,When I Was Your Man,29,25,138,,,,
36,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),32,2,103,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,23,118,,,,
38,down,Maluma,Carnaval,31,25,109,,,,
39,down,Carlos Vives,La Foto de los Dos,35,25,111,,,,
40,up,Jimin,Like Crazy (UK Garage Remix),55,40,2,,,,
41,-,LISA,MONEY,-,41,3,,,,
42,-,MAMAMOO,GGBB,-,42,1,,,,
43,down,Carlos Vives,Ella Es Mi Fiesta,36,26,93,,,,
44,down,Jimin,"Set Me Free, Pt. 2",10,3,3,,,,
45,up,Jimin,Like Crazy (Instrumental),57,45,2,,,,
46,up,Romeo Santos,Eres Mía,84,29,84,,,,
47,down,Miley Cyrus,Flowers,8,1,12,,,,
48,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,48,1,,,,
49,-,Silenzium,Moment of Peace,-,49,1,,,,
50,down,KAROL G,MIENTRAS ME CURO DEL CORA,43,1,6,,,,
51,up,Carlos Vives,Volví a Nacer,51,22,124,,,,
52,-,Serious Dancers,Callahan,-,52,1,,,,
53,-,Relajantes,Grandiosa Noche,-,53,1,,,,
54,-,Eros Ramazzotti,Completamente Enamorados (Remastered 2021),-,54,1,,,,
55,-,Josh Groban,"Vincent (Starry, Starry Night) [Live 2002]",-,55,1,,,,
56,-,Tom Rosenthal,Worries (2021),-,56,1,,,,
57,-,Yandel & Feid,Yandel 150,-,18,6,,,,
58,-,Jowell Y Randy & Maluma,Copas,-,58,1,,,,
59,up,KAROL G,TQG,69,1,6,,,,
60,-,DSF,Acacia,-,60,1,,,,
61,up,Romeo Santos,Cancioncitas de Amor,94,31,74,,,,
62,-,Chris Norman & Suzi Quatro,Stumblin' In,-,55,2,,,,
63,down,Jimin,Alone,38,38,2,,,,
64,-,Moby,Extreme Ways (feat. Dougy Mandagi) [Resound NYC Version],-,64,1,,,,
65,-,Tiago pzk,Hablando De Love,-,65,1,,,,
66,-,Alejandro Sanz,Cuándo,-,66,1,,,,
67,-,Youth of Today,Make a Change,-,67,1,,,,
68,-,Kaleth Morales,Transforma Mi Mundo,-,68,1,,,,
69,-,"Alok, Vintage Culture & Oxia",Domino (feat. Oxia),-,69,1,,,,
70,-,La Tripulación Feliz Cumpleaños,Cumpleaños Feliz Samuel,-,70,1,,,,
71,-,Teres,"Smile, Butterfly",-,71,1,,,,
