Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,181,,,,
2,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,191,,,,
3,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,158,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,181,,,,
5,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,194,,,,
6,down,ChocQuibTown,Hasta el Techo,4,3,191,,,,
7,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),35,4,185,,,,
8,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),6,5,196,,,,
9,down,Alkilados,Monalisa (Radio Edit),7,6,205,,,,
10,down,Adele,Skyfall,8,7,177,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),9,8,181,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,9,167,,,,
13,down,Bruno Mars,Treasure,11,10,183,,,,
14,down,Coldplay,A Sky Full of Stars,12,10,181,,,,
15,down,Maluma,La Temperatura (feat. Eli Palacios),14,12,196,,,,
16,up,MAGIC!,Rude,16,12,178,,,,
17,up,Prince Royce,Darte un Beso,17,14,184,,,,
18,up,Marc Anthony,Flor Pálida,18,16,171,,,,
19,up,Bruno Mars,Locked Out of Heaven,19,2,194,,,,
20,up,Jason Mraz,I'm Yours,52,14,178,,,,
21,down,Pitbull,Timber (feat. Ke$ha),20,15,181,,,,
22,down,Carlos Vives,Bailar Contigo,21,17,183,,,,
23,down,Yandar & Yostin,Te Pintaron Pajaritos,22,18,183,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,19,172,,,,
25,down,Felipe Peláez & Manuel Julian,Tan Natural,24,21,170,,,,
26,down,Andy Rivera,Espina de Rosa (feat. Dalmata),25,20,165,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),26,21,170,,,,
28,down,Bruno Mars,When I Was Your Man,27,25,165,,,,
29,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),29,2,131,,,,
30,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,30,1,,,,
31,up,Carlos Vives,Volví a Nacer,31,22,151,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),57,23,146,,,,
33,down,JENNIE,You & Me,5,5,2,,,,
34,down,Maluma,Carnaval,32,25,137,,,,
35,down,Carlos Vives,La Foto de los Dos,33,25,139,,,,
36,up,Carlos Vives,Ella Es Mi Fiesta,42,26,119,,,,
37,down,Romeo Santos,Eres Mía,34,29,110,,,,
38,up,ChocQuibTown,Cuando Te Veo,38,28,99,,,,
39,down,Romeo Santos,Cancioncitas de Amor,36,31,100,,,,
40,-,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,リロの歌 (『リロ・アンド・スティッチ』より),-,40,1,,,,
41,-,Junior Gonzalez,Tengo Derecho a Ser Feliz,-,41,1,,,,
42,-,Funkstar De Luxe,Sun Is Shining (De Luxe Edit),-,42,1,,,,
43,-,Romeo Santos,Propuesta Indecente,-,6,185,,,,
44,-,TOMORROW X TOGETHER,Chasing That Feeling,-,44,1,,,,
45,-,Shadia Maraby & Fabro,Tu Camisa,-,45,1,,,,
46,-,マーク・ケアリイ・ホオマル & カメハメハスクール児童合唱団,ハワイアン・ローラーコースター・ライド (『リロ・アンド・スティッチ』より),-,46,1,,,,
47,-,Peter Bjorn and John,Young Folks,-,42,2,,,,
48,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,48,1,,,,
49,-,Bad Bunny,SEDA,-,49,1,,,,
50,-,Nancy Vargas,La Cadena del Chisme,-,50,1,,,,
