Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JIN,The Astronaut,-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,133,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,77,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,125,,,,
5,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,154,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],7,2,153,,,,
7,up,Nicky Jam,Travesuras,8,3,147,,,,
8,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,141,,,,
9,down,Shakira & Ozuna,Monotonía,1,1,2,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,142,,,,
11,down,Bruno Mars,Locked Out of Heaven,10,2,146,,,,
12,up,Daddy Yankee,Limbo,15,4,154,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,153,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,2,136,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,151,,,,
16,up,PSY,Gangnam Style,16,9,130,,,,
17,up,ChocQuibTown,Hasta el Techo,17,3,142,,,,
18,up,Alkilados,Monalisa (Radio Edit),18,6,155,,,,
19,up,Kevin Florez,La Invité a Bailar,19,14,4,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,153,,,,
21,up,Mike Bahía,Buscándote (Versión Radio),21,14,126,,,,
22,up,Rihanna,Diamonds,25,13,154,,,,
23,up,Romeo Santos,Propuesta Indecente,24,6,139,,,,
24,up,Andrés Cepeda,Un Ratito,26,15,153,,,,
25,up,Adele,Skyfall,28,7,133,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,8,147,,,,
27,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),29,17,22,,,,
28,up,Fun.,We Are Young (feat. Janelle Monáe),32,8,133,,,,
29,up,Bruno Mars,Treasure,34,10,140,,,,
30,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),50,1,114,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,9,128,,,,
32,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,24,14,,,,
33,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,20,149,,,,
34,up,Ed Sheeran,Thinking Out Loud,40,11,127,,,,
35,up,Coldplay,A Sky Full of Stars,39,10,135,,,,
36,up,MAGIC!,Rude,41,12,128,,,,
37,up,Maluma,La Temperatura (feat. Eli Palacios),43,12,146,,,,
38,-,Lauren Jauregui,Always Love,-,38,1,,,,
39,-,Cha Eun Woo,Love Sailing,-,39,1,,,,
40,-,ATEEZ,Treasure,-,40,1,,,,
41,-,TEN,Birthday,-,41,1,,,,
42,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,83,,,,
43,up,Prince Royce,Darte un Beso,45,14,138,,,,
44,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],98,22,87,,,,
45,-,Calvin Harris,Summer,-,23,109,,,,
46,up,J Balvin,Yo Te Lo Dije,46,24,104,,,,
47,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],48,26,143,,,,
48,down,John Legend,All of Me,42,20,150,,,,
49,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),51,27,96,,,,
50,up,アヴィーチー,Wake Me Up,64,4,98,,,,
51,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,9,,,,
52,-,Nico Moreno,She Is Corrupted,-,52,1,,,,
53,-,Silva y Villalba,Ibaguereña,-,53,1,,,,
54,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,54,1,,,,
55,-,Axe Bahia,Dança da Manivela,-,55,1,,,,
56,up,Mew Suppasit & SUHO,Turn Off The Alarm,56,56,2,,,,
57,-,Basswell & #74185,Evasion,-,57,1,,,,
58,-,Kihyun,Youth,-,58,1,,,,
59,down,Katy Perry,Roar,47,26,144,,,,
60,-,Kany García,Confieso,-,60,1,,,,
61,-,Bruce Springsteen,Don't Play That Song,-,61,1,,,,
62,-,Yeskids - Canciones Para Niños,Caperucita Roja,-,62,1,,,,
63,down,JIN,Abyss,22,22,2,,,,
64,down,Jason Mraz,I'm Yours,53,14,128,,,,
65,down,Pitbull,Timber (feat. Ke$ha),55,15,131,,,,
66,-,Fania All Stars,Boriquen Tiene Montuno (feat. Ismael Miranda) [Live],-,66,1,,,,
67,-,"Nikos Diamantopoulos, Christos Fourkis & Leslie Carter",Medusa (Nikos Diamantopoulos & Christos Fourkis Main Mix),-,67,1,,,,
68,-,Chalino Sanchez,Alma Enamorada (En Vivo),-,68,1,,,,
69,down,JIN,Super Tuna,23,23,2,,,,
70,-,Bruce Springsteen,Nightshift,-,70,1,,,,
71,-,Omega,Estrellita de Madrugada (feat. Daddy Yankee),-,71,1,,,,
72,-,Trym,Bangkok Disconnect,-,72,1,,,,
73,-,Justo Betancourt,Pa' Bravo Yo,-,73,1,,,,
74,down,JIN,Tonight,27,27,2,,,,
75,-,Sobredosis Worship,Mi Corona (Maximo Amor),-,75,1,,,,
76,-,Phil7,Trym,-,76,1,,,,
77,-,Tesla,Time to Rock!,-,77,1,,,,
78,-,Dj Rehan & JW Velly,"Chrissy Wake Up (From ""Stranger Things 4"")",-,78,1,,,,
79,-,Lana Del Rey,Young and Beautiful,-,79,1,,,,
80,-,Tesla,Cold Blue Steel,-,80,1,,,,
81,-,Basswell,She's a Dancer,-,81,1,,,,
82,-,Mónica Naranjo,Emperatriz de Mis Sueños,-,82,1,,,,
83,-,Johnny Pacheco,"Cositas Buenas (feat. Pete ""El Conde"" Rodríguez)",-,83,1,,,,
84,-,Il Padrinos,That's How Good Your Love Is (Intro Accapella) [feat. Jocelyn Brown],-,84,1,,,,
85,-,Ray Barretto,El Watusi,-,85,1,,,,
86,-,Manijama,No No No (Accapella) [feat. Mukupa & L'il T],-,86,1,,,,
87,-,Ray Barretto,El Hijo De Obatalá,-,87,1,,,,
88,-,Eminence,Give It Up (Moan-A-pella) [feat. Kathy Brown],-,88,1,,,,
89,-,DJ Gregory,Tropical Soundclash (Accapella),-,89,1,,,,
90,-,Kings of Tomorrow,Finally (Acapella),-,90,1,,,,
91,-,ATFC,Bad Habit (feat. Lisa Millett) [Acapella],-,91,1,,,,
92,-,Rise Ashen,Second Wind (Accapella),-,92,1,,,,
93,-,Sandy Rivera,I Can't Stop (Dis Dis Dis),-,93,1,,,,
94,-,"Blaze, UDA & Barbara Tucker",Most Precious Love (DJ Tool Mix) [Blaze Presents UDA] [feat. Barbara Tucker],-,94,1,,,,
95,-,Michel Teló,Ai Se Eu Te Pego,-,1,105,,,,
96,down,Maná,Mi verdad (feat. Shakira),58,37,75,,,,
97,down,Carlos Vives,Bailar Contigo,63,17,134,,,,
98,down,J Balvin,6 AM (feat. Farruko),61,34,99,,,,
99,-,Ñejo y Dalmata,Señal De Vida,-,49,1,,,,
100,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),54,30,130,,,,
