Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),3,1,126,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,110,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,139,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,102,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,138,,,,
6,up,Nicky Jam,Travesuras,7,3,132,,,,
7,-,j-hope,Arson,-,7,1,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,127,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,138,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,2,121,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,136,,,,
12,up,ChocQuibTown,Hasta el Techo,12,3,127,,,,
13,up,PSY,Gangnam Style,13,9,115,,,,
14,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,124,,,,
15,-,Demi Lovato,SUBSTANCE,-,15,1,,,,
16,up,Alkilados,Monalisa (Radio Edit),16,6,140,,,,
17,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,135,,,,
18,up,Bruno Mars,Locked Out of Heaven,49,2,131,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,138,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),19,14,111,,,,
21,down,Daddy Yankee,Limbo,14,4,139,,,,
22,down,Romeo Santos,Propuesta Indecente,20,6,124,,,,
23,down,Rihanna,Diamonds,21,13,139,,,,
24,down,Andrés Cepeda,Un Ratito,22,15,138,,,,
25,down,Adele,Skyfall,23,7,118,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,132,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),27,8,118,,,,
28,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,4,1,,,,
29,down,Calvin Harris,Summer,26,23,97,,,,
30,down,Bruno Mars,Treasure,28,10,125,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),57,3,133,,,,
32,down,John Legend,All of Me,30,20,135,,,,
33,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),31,20,134,,,,
34,up,Ed Sheeran,Thinking Out Loud,67,11,112,,,,
35,down,Maluma,La Temperatura (feat. Eli Palacios),32,12,131,,,,
36,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,111,,,,
37,down,Prince Royce,Darte un Beso,33,14,123,,,,
38,down,MAGIC!,Rude,34,12,113,,,,
39,down,J Balvin,Yo Te Lo Dije,37,24,93,,,,
40,up,Coldplay,A Sky Full of Stars,80,10,120,,,,
41,down,Katy Perry,Roar,38,26,129,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,27,81,,,,
43,down,Marc Anthony,Flor Pálida,41,16,111,,,,
44,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,26,128,,,,
45,up,Jason Mraz,I'm Yours,81,14,113,,,,
46,down,Pitbull,Timber (feat. Ke$ha),42,15,116,,,,
47,-,j-hope,What If…,-,47,1,,,,
48,down,J Balvin,6 AM (feat. Farruko),43,34,87,,,,
49,down,Foster the People,Pumped Up Kicks,44,16,118,,,,
50,-,j-hope,= (Equal Sign),-,48,1,,,,
51,down,Carlos Vives,Bailar Contigo,45,17,119,,,,
52,down,Yandar & Yostin,Te Pintaron Pajaritos,46,18,119,,,,
53,down,Milky Chance,Stolen Dance,47,37,109,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,19,113,,,,
55,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),53,40,111,,,,
56,down,Felipe Peláez & Manuel Julian,Tan Natural,51,21,108,,,,
57,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,46,5,,,,
58,-,ATEEZ,Be With You,-,58,1,,,,
59,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),54,30,115,,,,
60,down,Andy Rivera,Espina de Rosa (feat. Dalmata),56,20,103,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),58,21,108,,,,
62,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],60,55,4,,,,
63,down,Andrés Cepeda,Día Tras Día,59,45,108,,,,
64,down,Adele,Hello,62,50,98,,,,
65,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],65,48,95,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,23,86,,,,
67,down,Maluma,Carnaval,66,25,84,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,54,83,,,,
69,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),69,2,70,,,,
70,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,56,83,,,,
71,down,Michel Teló,Ai Se Eu Te Pego,48,1,98,,,,
72,down,J Balvin,Ginza (Atellagali In Da House Remix),70,58,30,,,,
73,down,Marc Anthony,Vivir Mi Vida (Versión Pop),52,42,107,,,,
74,down,Carlos Vives,Ella Es Mi Fiesta,71,26,66,,,,
75,down,Rihanna,Where Have You Been,72,59,70,,,,
76,down,Martin Garrix,Animals (Radio Edit),73,59,6,,,,
77,-,Roy Borland,Miel (Acústico),-,77,1,,,,
78,-,Umberto Tozzi,Gente di mare,-,78,1,,,,
79,-,Roy Borland,Sal (Acústico),-,79,1,,,,
80,-,Alice,Per Elisa,-,80,1,,,,
81,up,David Guetta,Titanium (feat. Sia),89,44,98,,,,
82,-,j-hope,Safety Zone,-,82,1,,,,
83,-,Roy Borland,Tequila,-,83,1,,,,
84,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,80,,,,
85,down,Romeo Santos,Eres Mía,74,29,65,,,,
86,down,ChocQuibTown,Cuando Te Veo,75,28,54,,,,
87,-,Roy Borland,Limón (with El Kanka),-,87,1,,,,
88,down,Mew Suppasit & BUMKEY,FOREVER LOVE,29,29,2,,,,
89,-,Roy Borland,Sal,-,89,1,,,,
90,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,69,2,,,,
91,-,Mew Suppasit,SPACEMAN,-,26,2,,,,
92,-,Roy Borland,Sueño,-,92,1,,,,
93,-,Roy Borland,Miel,-,93,1,,,,
94,-,j-hope,Pandora's Box,-,93,1,,,,
95,-,Santiago Cruz,Porque Yo Te Quise,-,95,1,,,,
96,down,Katy Perry,Firework,76,26,44,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),83,62,69,,,,
98,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,90,51,81,,,,
99,down,Romeo Santos,Cancioncitas de Amor,78,31,56,,,,
100,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),77,71,33,,,,
