Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,116,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,99,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,128,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,128,,,,
5,up,Nicky Jam,Travesuras,72,3,122,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,115,,,,
7,down,Daddy Yankee,Limbo,6,4,128,,,,
8,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,5,127,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,111,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,126,,,,
11,down,PSY,Gangnam Style,10,9,105,,,,
12,-,ONEW,DICE,-,12,1,,,,
13,-,SEVENTEEN,Darl+ing,-,13,1,,,,
14,down,ChocQuibTown,Hasta el Techo,11,3,115,,,,
15,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),24,4,113,,,,
16,down,Alkilados,Monalisa (Radio Edit),14,6,128,,,,
17,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),15,5,124,,,,
18,down,Mike Bahía,Buscándote (Versión Radio),17,14,101,,,,
19,up,Romeo Santos,Propuesta Indecente,37,6,112,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,128,,,,
21,down,Rihanna,Diamonds,18,13,128,,,,
22,down,Andrés Cepeda,Un Ratito,19,15,127,,,,
23,up,Adele,Skyfall,30,7,106,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,8,120,,,,
25,down,Fun.,We Are Young (feat. Janelle Monáe),22,8,107,,,,
26,down,Bruno Mars,Treasure,23,10,114,,,,
27,down,John Legend,All of Me,25,20,124,,,,
28,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,20,124,,,,
29,up,Maluma,La Temperatura (feat. Eli Palacios),33,12,119,,,,
30,up,Prince Royce,Darte un Beso,48,14,112,,,,
31,up,MAGIC!,Rude,34,12,101,,,,
32,up,Coldplay,A Sky Full of Stars,39,10,111,,,,
33,up,Katy Perry,Roar,36,26,118,,,,
34,up,Ed Sheeran,Thinking Out Loud,100,11,103,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,27,71,,,,
36,-,Dreamcatcher,MAISON,-,36,1,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,26,118,,,,
38,-,ATEEZ,INCEPTION,-,38,2,,,,
39,-,Danny Ocean,Fuera del mercado,-,39,1,,,,
40,-,Finn,In Luv with U,-,40,1,,,,
41,up,Marc Anthony,Flor Pálida,42,16,100,,,,
42,down,Bruno Mars,Locked Out of Heaven,31,2,121,,,,
43,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,17,1,,,,
44,up,Pitbull,Timber (feat. Ke$ha),44,15,104,,,,
45,-,Jason Mraz,I'm Yours,-,14,102,,,,
46,-,LOONA,Shake It,-,46,1,,,,
47,-,Harry Styles,As It Was,-,18,2,,,,
48,-,Covi Quintana,contigo <3 porfa,-,48,1,,,,
49,-,Conjunto Chaney & Frankie Ruiz,Salsa Buena,-,49,1,,,,
50,-,Rachel Portman,Buddy Is Bailey,-,50,1,,,,
51,-,リッキー・マーティン & Reik,A Veces Bien Y A Veces Mal,-,51,1,,,,
52,-,Soulroots,Vuka (feat. Soul Star),-,52,1,,,,
53,-,Shadia Maraby,Malas,-,53,1,,,,
54,-,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],-,54,1,,,,
55,-,Conjunto Chaney,Amor De Primavera,-,55,1,,,,
56,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,51,3,,,,
57,down,Foster the People,Pumped Up Kicks,45,16,106,,,,
58,-,Chlöe,Treat Me,-,58,1,,,,
59,-,Facundo Mohrr,Mondo,-,59,1,,,,
60,-,ONEWE,AuRoRa,-,60,1,,,,
61,-,Mariah Angeliq,Hey Siri,-,61,1,,,,
62,-,Peter Frampton,Nassau/Baby I Love Your Way,-,62,1,,,,
63,-,Elias (GER),Bina (feat. Boule Mpanya),-,63,1,,,,
64,-,Samantha Barrón & Leon Leiden,Mala Vida,-,64,1,,,,
65,-,Aexcit & HILLA,Dancing In the Moonlight,-,65,1,,,,
66,-,"Tony P., Walter Scalzone & Alex Twin",The Rhythm (feat. Mr V) [Alex Twin Remix],-,66,1,,,,
67,-,Ethan Tomas,I Am an African,-,67,1,,,,
68,-,Mijangos,Rumba Sabrosa,-,68,1,,,,
69,-,Ricky Halley & Hanzell Carballo,Jireh (feat. Hanzell Carballo) [Cover],-,69,1,,,,
70,-,Kenny Loggins,No Lookin' Back,-,70,1,,,,
71,-,Poirier & Flavia Coelho,Café Com Leite,-,71,1,,,,
72,-,GIDDES CHALAMANDA,Linny Wakwatibwa,-,72,1,,,,
73,-,アヴィーチー,Wake Me Up,-,4,82,,,,
74,-,Keith Urban,Wild Hearts,-,74,1,,,,
75,-,Rupert Holmes,Escape (The Pina Colada Song),-,75,1,,,,
76,-,Javier Light,In High Music (Alberto Dimeo Remix),-,76,1,,,,
77,-,D'AL SENIO,Mirror of Your Soul (feat. Jennie Kapadai),-,77,1,,,,
78,-,PituHills,Les Kor Bet,-,78,1,,,,
79,-,Michael McDonald,Lost In the Parade,-,79,1,,,,
80,-,D'Banj,Mo Cover Eh (feat. Slimcase),-,80,1,,,,
81,-,"GuiltyBeatz, Falz & Joey B",IYABO,-,81,1,,,,
82,-,Audio Directo & Granuja,De Pe a Pa,-,82,1,,,,
83,-,Focalistic & Davido,Ke Star (Remix),-,83,1,,,,
84,-,Silvano Del Gado,Tribal Train,-,84,1,,,,
85,-,Sunar,Ashram,-,85,1,,,,
86,-,Nick Curly,Mute Navigator,-,86,1,,,,
87,-,Edith Whiskers,Home,-,87,1,,,,
88,-,Ray MD,Los Colores Del Mundo,-,88,1,,,,
89,-,Miranda Lambert,Settling Down,-,89,1,,,,
90,-,D'AL SENIO,On the Move (feat. ML Dubois Koné),-,90,1,,,,
91,down,Carlos Vives,Bailar Contigo,46,17,107,,,,
92,-,Mr Doxx,Tango bar (Alvaro Suarez Remix),-,92,1,,,,
93,down,Yandar & Yostin,Te Pintaron Pajaritos,47,18,107,,,,
94,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),49,3,122,,,,
95,down,カーリー・レイ・ジェプセン,Call Me Maybe,20,19,104,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),50,25,83,,,,
97,down,J Balvin,Ay Vamos,61,37,88,,,,
98,down,Milky Chance,Stolen Dance,64,37,98,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,19,101,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),96,42,98,,,,
