Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sebastián Yatra,Dos Oruguitas,-,1,3,,,,
2,-,ROSALÍA,BIZCOCHITO,-,2,1,,,,
3,-,ATEEZ,Dancing Like Butterfly Wings,-,3,1,,,,
4,down,Marc Anthony,Vivir Mi Vida,1,1,108,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,97,,,,
6,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,126,,,,
7,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,126,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,113,,,,
9,-,NCT DREAM,Glitch Mode,-,9,1,,,,
10,up,Daddy Yankee,Limbo,13,4,126,,,,
11,-,YUGYEOM,Take You Down (feat. Coogie),-,11,1,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,5,125,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,109,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,124,,,,
15,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,120,,,,
16,down,PSY,Gangnam Style,10,9,103,,,,
17,down,ChocQuibTown,Hasta el Techo,11,3,113,,,,
18,-,Harry Styles,As It Was,-,18,1,,,,
19,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),49,1,114,,,,
20,up,Bruno Mars,Locked Out of Heaven,36,2,119,,,,
21,down,Alkilados,Monalisa (Radio Edit),14,6,126,,,,
22,-,Jackson Wang,Blow,-,22,1,,,,
23,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),15,5,122,,,,
24,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,126,,,,
25,down,Mike Bahía,Buscándote (Versión Radio),17,14,99,,,,
26,-,JAY B,Dive into you,-,26,1,,,,
27,-,Imagine Dragons,Bones,-,27,1,,,,
28,down,Rihanna,Diamonds,18,13,126,,,,
29,-,Moon Byul,Trying to say good-bye,-,29,1,,,,
30,-,BTS,Intro: Serendipity,-,30,1,,,,
31,-,Fonseca,Volver a Verte (feat. Cali y El Dandee),-,31,1,,,,
32,down,J Balvin & Ed Sheeran,Forever My Love,8,8,2,,,,
33,-,Oscar Gamarra & Camilo Carvajal,A Un Cariño del Alma (Live),-,33,1,,,,
34,-,Tercer Cielo,Yo Te Extrañare,-,34,1,,,,
35,-,BTS,Pied Piper,-,35,1,,,,
36,-,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,-,1,4,,,,
37,-,Demi Lovato & Speed Radio,Cool for the Summer (Sped Up (Nightcore)),-,37,1,,,,
38,-,Gaïa,Alone,-,38,1,,,,
39,-,BTS,Lie,-,39,1,,,,
40,-,Yiyo Sarante,La Maldición (feat. Lapiz Conciente),-,40,1,,,,
41,-,Soft Cell,Heart Like Chernobyl,-,41,1,,,,
42,-,Peppe Citarella,Celia y Tito (feat. Isidro Infante) [Afro Latin Main Mix],-,42,1,,,,
43,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,43,1,,,,
44,down,J Balvin & Ed Sheeran,Sigue,42,42,2,,,,
45,-,Orion,Ttg,-,45,1,,,,
46,-,Cincinnati Pops Orchestra & Erich Kunzel,Washington Post - march: Washington Post - march,-,46,1,,,,
47,-,Soft Cell & Pet Shop Boys,Purple Zone,-,47,1,,,,
48,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,48,1,,,,
49,-,Wilgenis Vergara,Yeke Yeke (Remix),-,49,1,,,,
50,-,zzoilo & Aitana,Mon Amour (Remix),-,50,5,,,,
51,-,Cincinnati Pops Orchestra & Erich Kunzel,Stars and Stripes Forever - march: Stars and Stripes Forever - march,-,51,1,,,,
52,-,Funky & Redimi2,Ven Conmigo (feat. Jesús Adrián Romero),-,52,1,,,,
53,-,Airborne Sound,Cordless Panasonic Telephone Classic Burble Ring Tone (Three Times),-,53,1,,,,
54,-,Dash Berlin,Janeiro (Dash Berlin 4AM Mix),-,54,1,,,,
55,-,Daddy Yankee,REMIX,-,55,1,,,,
56,-,"Ernie Sabella, Jason Weaver, Joseph Williams & Nathan Lane",Hakuna Matata (From Disney's ''the Lion King''),-,56,1,,,,
57,-,ROSALÍA,CHICKEN TERIYAKI,-,57,1,,,,
58,-,D Train,Walk On By,-,58,1,,,,
59,-,Billie Eilish,No Time To Die,-,14,2,78,2020-02-16,7,2020-02-23
60,-,"Laura Williams, Jason Weaver & Rowan Atkinson",I Just Can't Wait to Be King,-,60,1,,,,
61,-,Kim Kyung Hee,And I'm here,-,61,1,,,,
62,-,Adriana Lucia,No Hay una Vida Que No Nos Duela,-,62,2,,,,
63,-,Le Phant,Dirty Clouds,-,63,1,,,,
64,-,Queen,In the Lap of the Gods,-,64,1,,,,
65,-,Queen,Some Day One Day,-,65,1,,,,
66,-,Queen,The March of the Black Queen,-,66,1,,,,
67,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,58,,,,
68,-,Enrique Iglesias,Espacio en Tu Corazón,-,68,1,,,,
69,-,Steven Joseph,Dos Oruguitas (Instrumental Guitar),-,69,1,,,,
70,-,NHC,Feed the Cruel,-,70,1,,,,
71,-,Queen,Father To Son,-,71,1,,,,
72,-,Dean Lewis,Hurtless,-,72,1,,,,
73,-,"Aoi Shuta (CV.Enoki Junya), Akagi Ran(CV.Uchida Yuma) & Suido Koki(CV.Ishikawa Kaito)","255,255,255",-,73,1,,,,
74,-,Super Lamas & Aracely Arambula,La Patrona Soy Yo,-,74,1,,,,
75,-,Free Cover Venezuela & JKEscorcia,"Mix Felipe Peláez: Cuando Quieras Quiero / Tan Natural / Lo Tienes Todo / El Amor Mas Grande del Planeta / Loco / Te Amo y Te Amo / Caminaré / Vivo Pensando en Ti (En Vivo) [feat. Felipe Peláez, Alejandro Neg Barrera & Daniel Chompa Bracho]",-,75,1,,,,
76,-,Nova,Shape of You,-,76,1,,,,
77,-,Ana & Johnny,Y Me Diste Tanto Amor (Remasterizado),-,77,1,,,,
78,-,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",-,78,1,,,,
79,-,Ana & Johnny,Y Te Amaré (Remasterizado),-,79,1,,,,
80,-,Analu Dada,Actitud (Teletón),-,80,1,,,,
81,-,Kali Rodriguez-Peña,Drume Mobila,-,81,1,,,,
82,-,Olivia Rodrigo,traitor,-,82,1,,,,
83,-,Sinfonia of London,"Theme from “The Young and the Restless"" (“Lost"") — Long Version",-,83,1,,,,
84,-,Babe Ruth,Joker,-,84,1,,,,
85,-,"RaiM, Artur & Adil",Симпа,-,85,1,,,,
86,-,Tomy Wahl & Alain Fanegas,Jinga,-,86,1,,,,
87,-,Sergio Denis,Una Pena Lejana,-,87,1,,,,
88,-,Edwin Luna y La Trakalosa de Monterrey,Préstame a Mi Padre,-,88,1,,,,
89,-,Mariah Carey,Fantasy (Bad Boy Mix),-,89,1,,,,
90,-,GAYAZOV$ BROTHER$,До встречи на танцполе (Frost & Artem Shustov Remix),-,90,1,,,,
91,-,Moonlight Echoes & Judson Hurd,Hope in the Distance,-,91,1,,,,
92,-,The Seekers,I'll Never Find Another You (Live),-,92,1,,,,
93,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,93,1,,,,
94,-,Queen,Nevermore (Remastered 2011),-,94,1,,,,
95,-,The Jazz Woman,Sway,-,95,1,,,,
96,down,Andrés Cepeda,Un Ratito,19,15,125,,,,
97,-,Queen,Dear Friends (Remastered 2011),-,97,1,,,,
98,-,Styx,Boat On the River,-,98,1,,,,
99,-,Pedro Conga,El Mar y Yo,-,99,1,,,,
100,-,Luis Cobos,Tempo d'Italia (Remasterizado),-,100,1,,,,
