Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Vives & Ricky Martin,Canción Bonita,-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,22,1,66,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,47,,,,
4,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,76,,,,
5,down,Nicky Jam,Travesuras,4,3,74,,,,
6,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,69,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,67,,,,
8,-,アヴィーチー,Wake Me Up,-,4,47,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,5,75,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,67,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,7,74,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,73,,,,
13,up,PSY,Gangnam Style,17,9,53,,,,
14,down,ChocQuibTown,Hasta el Techo,12,3,71,,,,
15,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),13,4,66,,,,
16,-,SHINee,Atlantis,-,16,1,,,,
17,down,Alkilados,Monalisa (Radio Edit),15,6,76,,,,
18,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,74,,,,
19,up,Bruno Mars,Locked Out of Heaven,43,2,69,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,76,,,,
21,down,Mike Bahía,Buscándote (Versión Radio),19,14,49,,,,
22,down,Rihanna,Diamonds,20,13,76,,,,
23,down,Andrés Cepeda,Un Ratito,21,15,75,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,70,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),57,8,63,,,,
26,up,Calvin Harris,Summer,26,23,56,,,,
27,up,Bruno Mars,Treasure,27,10,69,,,,
28,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],9,2,76,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,9,67,,,,
30,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),31,20,73,,,,
31,up,John Legend,All of Me,34,20,73,,,,
32,up,Prince Royce,Darte un Beso,33,14,61,,,,
33,down,Maluma,La Temperatura (feat. Eli Palacios),32,12,72,,,,
34,up,MAGIC!,Rude,49,12,58,,,,
35,up,Ed Sheeran,Thinking Out Loud,35,11,65,,,,
36,up,J Balvin,Yo Te Lo Dije,36,24,42,,,,
37,up,Katy Perry,Roar,38,26,68,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,26,69,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,27,21,,,,
40,up,Pitbull,Timber (feat. Ke$ha),40,15,61,,,,
41,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),42,30,60,,,,
42,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,74,42,2,,,,
43,down,Maná,Mi verdad (feat. Shakira),41,37,33,,,,
44,up,Foster the People,Pumped Up Kicks,46,16,60,,,,
45,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),45,31,64,,,,
46,up,Yandar & Yostin,Te Pintaron Pajaritos,47,18,62,,,,
47,down,Daddy Yankee,Limbo,44,4,76,,,,
48,up,Carlos Vives,Bailar Contigo,48,17,64,,,,
49,up,J Balvin,Ay Vamos,50,37,49,,,,
50,up,Bruno Mars,When I Was Your Man,55,25,54,,,,
51,up,Milky Chance,Stolen Dance,72,37,54,,,,
52,up,Felipe Peláez & Manuel Julian,Tan Natural,65,21,52,,,,
53,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),59,40,58,,,,
54,up,Andy Rivera,Espina de Rosa (feat. Dalmata),56,20,49,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),58,21,56,,,,
56,up,Andrés Cepeda,Día Tras Día,60,45,55,,,,
57,up,Adele,Hello,61,50,48,,,,
58,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],62,48,52,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),93,23,46,,,,
60,up,Maluma,Carnaval,85,25,49,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,54,49,,,,
62,up,Carlos Vives,La Foto de los Dos,95,25,46,,,,
63,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],96,56,47,,,,
64,up,Carlos Vives,Ella Es Mi Fiesta,100,26,40,,,,
65,-,Rihanna,Where Have You Been,-,59,44,,,,
66,-,Romeo Santos,Eres Mía,-,29,39,,,,
67,-,Romeo Santos,Cancioncitas de Amor,-,31,32,,,,
68,up,Carlos Vives,Volví a Nacer,94,22,52,,,,
69,down,カーリー・レイ・ジェプセン,Call Me Maybe,23,19,60,,,,
70,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,44,,,,
71,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,54,,,,
72,-,Katy Perry,Firework,-,26,27,,,,
73,-,Lana Del Rey,Freak,-,73,1,,,,
74,-,Dirty Heads,Vacation,-,74,1,,,,
75,-,Puscifer,The Weaver (Aaron Harris / Palms Virtual Vacuum Remix),-,75,1,,,,
76,-,Marvin Gaye,"Sexual Healing (Alternate 12"" Instrumental)",-,76,1,,,,
77,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,77,1,,,,
78,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,31,,,,
79,-,ChocQuibTown,Cuando Te Veo,-,28,32,,,,
80,-,Gabriel Romero,Son Merengue / Cayetano Baila / El Merecumbe / La Rigola - Apágame la Vela,-,80,1,,,,
81,-,Whee In,water color,-,81,1,,,,
82,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,82,1,,,,
83,-,A.C.E,Down (feat. Grey),-,83,1,,,,
84,-,Robbie Nevil,C'est La Vie,-,84,1,,,,
85,-,MARIO J CARRASCAL,Cariño de Madre,-,85,1,,,,
86,-,Gabriel Romero,Famosísimas: Boquita Salá / La Casa de Fernando / La Butifarra de Pacho / Tanto Trabajá,-,86,1,,,,
87,-,THE 8,Side By Side (Korean Version),-,87,1,,,,
88,-,cupcakKe,Mosh Pit,-,88,1,,,,
89,down,Jason Mraz,I'm Yours,79,14,61,,,,
90,-,Biagio Antonacci,Ci siamo capiti male,-,90,1,,,,
91,-,Liv Kristine,Waves of Green,-,91,1,,,,
92,down,Maroon 5,Payphone (feat. Wiz Khalifa),91,25,46,,,,
93,-,Liv Kristine,The Man with the Child in His Eyes,-,93,1,,,,
94,-,Liv Kristine,Panic,-,94,1,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],54,41,48,,,,
96,-,Liv Kristine,Train to Somewhere,-,96,1,,,,
97,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,71,14,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),80,62,41,,,,
99,-,Cali y El Dandee,La Estrategia,-,64,23,,,,
100,-,Nacho,Bailame,-,65,23,,,,
