Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,56,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,53,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,32,,,,
4,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,4,1,,,,
5,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,60,,,,
6,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,60,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,1,52,,,,
8,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,5,59,,,,
9,down,Fonseca,Eres Mi Sueño,7,6,54,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,55,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,58,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,57,,,,
13,-,Mariah Carey,All I Want For Christmas Is You,-,4,4,79,2019-11-17,1,2020-12-13
14,down,PSY,Gangnam Style,11,9,37,,,,
15,down,ChocQuibTown,Hasta el Techo,12,3,55,,,,
16,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),13,4,50,,,,
17,down,Alkilados,Monalisa (Radio Edit),14,6,60,,,,
18,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),91,5,59,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),15,11,60,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),18,14,33,,,,
21,down,Daddy Yankee,Limbo,16,4,60,,,,
22,down,Rihanna,Diamonds,19,13,60,,,,
23,down,Romeo Santos,Propuesta Indecente,17,6,53,,,,
24,down,Andrés Cepeda,Un Ratito,20,15,59,,,,
25,down,Adele,Skyfall,21,7,52,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,54,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),25,8,49,,,,
28,down,Bruno Mars,Treasure,27,10,54,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,9,53,,,,
30,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,20,57,,,,
31,down,Ed Sheeran,Thinking Out Loud,30,11,50,,,,
32,up,Maluma,La Temperatura (feat. Eli Palacios),95,12,56,,,,
33,up,MAGIC!,Rude,96,12,45,,,,
34,down,J Balvin,Yo Te Lo Dije,31,24,27,,,,
35,down,Nicky Jam,Travesuras,26,3,58,,,,
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,26,53,,,,
37,down,John Legend,All of Me,32,20,57,,,,
38,up,Fonseca,Prometo,78,7,55,,,,
39,down,Katy Perry,Roar,34,26,52,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,27,5,,,,
41,up,Coldplay,A Sky Full of Stars,71,10,48,,,,
42,down,カーリー・レイ・ジェプセン,Call Me Maybe,22,19,45,,,,
43,down,Marc Anthony,Flor Pálida,42,16,40,,,,
44,up,Jason Mraz,I'm Yours,44,14,45,,,,
45,down,Pitbull,Timber (feat. Ke$ha),43,15,45,,,,
46,down,Maná,Mi verdad (feat. Shakira),45,37,23,,,,
47,down,J Balvin,6 AM (feat. Farruko),46,34,25,,,,
48,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),48,31,48,,,,
49,up,Foster the People,Pumped Up Kicks,49,16,45,,,,
50,up,Carlos Vives,Bailar Contigo,50,17,49,,,,
51,up,Yandar & Yostin,Te Pintaron Pajaritos,51,18,47,,,,
52,up,J Balvin,Ay Vamos,52,37,37,,,,
53,up,Milky Chance,Stolen Dance,97,37,42,,,,
54,-,Sainte Barbe,Gravity,-,54,1,,,,
55,-,Leghet,Deeper,-,55,1,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,19,43,,,,
57,down,Felipe Peláez & Manuel Julian,Tan Natural,54,21,39,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],55,41,37,,,,
59,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),57,30,45,,,,
60,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,40,43,,,,
61,down,David Guetta,Titanium (feat. Sia),59,44,39,,,,
62,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,33,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),60,21,41,,,,
64,down,Andrés Cepeda,Día Tras Día,61,45,40,,,,
65,up,Adele,Hello,86,50,33,,,,
66,down,Bruno Mars,When I Was Your Man,56,25,39,,,,
67,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],62,48,37,,,,
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,23,33,,,,
69,down,Carlos Vives,Volví a Nacer,63,22,37,,,,
70,-,アヴィーチー,Wake Me Up,-,4,36,,,,
71,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,39,,,,
72,-,Andy Compton & Shamrock,Roga Mziki,-,72,1,,,,
73,down,Camilo,Vida de Rico,39,1,14,33,2020-10-04,19,2020-11-08
74,down,Maluma,Carnaval,64,25,35,,,,
75,down,Carlos Vives,La Foto de los Dos,66,25,31,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,54,34,,,,
77,-,Ruben Antoine,La Gloria de Dios (Bonus Track),-,77,1,,,,
78,-,Moises Angulo,Amor De Dios,-,78,1,,,,
79,-,Charly Garcia,Superhéroes,-,79,1,,,,
80,-,Ed Sheeran,Perfect,-,56,2,73,2019-10-06,58,2019-10-20
81,-,Papa Roach,Reckless,-,81,1,,,,
82,-,MLNGA CLUB,Libertango,-,82,1,,,,
83,-,Yolandita Monge,El Mundo Fue de Dos,-,83,1,,,,
84,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],67,56,32,,,,
85,down,Carlos Vives,Ella Es Mi Fiesta,72,26,27,,,,
86,-,Cab Calloway,St. James Infirmary,-,86,1,,,,
87,-,Charly Garcia,Demoliendo Hoteles,-,87,1,,,,
88,-,Raymond Scott,At an Arabian House Party,-,88,1,,,,
89,-,Charly Garcia,Raros Peinados Nuevos,-,89,1,,,,
90,-,Charly Garcia,Inconsciente Colectivo,-,90,1,,,,
91,down,Bruno Mars,Locked Out of Heaven,90,2,54,,,,
92,down,Marc Anthony,Vivir Mi Vida (Versión Pop),81,42,40,,,,
93,down,Michel Teló,Ai Se Eu Te Pego,85,1,48,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,30,,,,
95,down,Rihanna,Where Have You Been,73,59,30,,,,
96,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),84,1,41,,,,
97,down,Romeo Santos,Eres Mía,74,29,26,,,,
98,down,Calvin Harris,Summer,79,23,44,,,,
99,down,ChocQuibTown,Cuando Te Veo,75,28,20,,,,
100,down,Romeo Santos,Cancioncitas de Amor,76,31,20,,,,
