Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,10,,,,
2,up,Adele,Rolling In the Deep,2,1,8,,,,
3,up,Adele,Someone Like You,3,2,8,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,10,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,10,,,,
6,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),6,1,7,,,,
7,up,Justin Bieber,Yummy,55,7,2,86,2020-01-05,3,2020-01-12
8,down,Nicky Jam,Travesuras,7,3,10,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,9,,,,
10,up,Daddy Yankee,Limbo,12,4,10,,,,
11,up,アヴィーチー,Wake Me Up,59,4,6,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,10,,,,
13,-,J Balvin,Morado,-,13,1,72,2020-01-19,50,2020-03-29
14,down,Fonseca,Eres Mi Sueño,10,6,10,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,2,8,,,,
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,8,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,10,,,,
18,down,ChocQuibTown,Hasta el Techo,15,3,10,,,,
19,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,8,,,,
20,down,Alkilados,Monalisa (Radio Edit),17,6,10,,,,
21,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,10,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,10,,,,
23,down,Fonseca,Prometo,20,7,9,,,,
24,down,Romeo Santos,Propuesta Indecente,22,6,8,,,,
25,down,Rihanna,Diamonds,23,13,10,,,,
26,down,Andrés Cepeda,Un Ratito,24,15,9,,,,
27,down,Adele,Skyfall,25,7,10,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,9,9,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,9,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,8,60,2019-10-20,7,2019-11-17
31,down,Fun.,We Are Young (feat. Janelle Monáe),28,8,4,,,,
32,down,Bruno Mars,Treasure,31,10,10,,,,
33,down,KAROL G & Nicki Minaj,Tusa,32,1,7,29,2019-11-17,5,2020-02-02
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),85,20,10,,,,
35,up,Ed Sheeran,Thinking Out Loud,35,11,10,,,,
36,down,John Legend,All of Me,33,20,10,,,,
37,down,Maluma,La Temperatura (feat. Eli Palacios),34,12,10,,,,
38,down,Prince Royce,Darte un Beso,36,14,9,,,,
39,up,MAGIC!,Rude,50,12,4,,,,
40,up,Adele,Set Fire to the Rain,42,29,8,,,,
41,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,26,10,,,,
42,down,Katy Perry,Roar,38,26,10,,,,
43,down,Coldplay,A Sky Full of Stars,39,10,10,,,,
44,down,Pitbull,Timber (feat. Ke$ha),40,15,10,,,,
45,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),41,30,9,,,,
46,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),43,31,10,,,,
47,down,Bruno Mars,Locked Out of Heaven,30,2,10,,,,
48,down,Foster the People,Pumped Up Kicks,44,16,9,,,,
49,down,Yandar & Yostin,Te Pintaron Pajaritos,45,18,10,,,,
50,down,Carlos Vives,Bailar Contigo,47,17,10,,,,
51,-,Nicky Jam & Daddy Yankee,Muévelo,-,51,1,,,,
52,down,Milky Chance,Stolen Dance,48,37,10,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,19,9,,,,
54,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),27,1,10,,,,
55,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","La Bohème: ""Che gelida manina""",-,55,1,,,,
56,up,David Guetta,Titanium (feat. Sia),83,44,10,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),53,21,10,,,,
58,up,Bruno Mars,When I Was Your Man,58,25,10,,,,
59,down,Andrés Cepeda,Día Tras Día,57,45,10,,,,
60,up,Adele,Hello,60,50,9,,,,
61,up,カーリー・レイ・ジェプセン,Call Me Maybe,90,19,8,,,,
62,down,Shakira,Can't Remember to Forget You (feat. Rihanna),61,47,10,,,,
63,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],62,48,10,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,23,9,,,,
65,down,Carlos Vives,Volví a Nacer,63,22,10,,,,
66,down,Maluma,Carnaval,65,25,10,,,,
67,up,Carlos Vives,La Foto de los Dos,67,25,10,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,54,10,,,,
69,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,56,10,,,,
70,down,Carlos Vives,Ella Es Mi Fiesta,69,26,10,,,,
71,down,Rihanna,Where Have You Been,70,59,10,,,,
72,-,Jason Mraz,I'm Yours,-,14,7,,,,
73,down,ChocQuibTown,Cuando Te Veo,72,28,10,,,,
74,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],84,22,7,,,,
75,down,Romeo Santos,Eres Mía,71,29,9,,,,
76,down,Romeo Santos,Cancioncitas de Amor,74,31,8,,,,
77,down,Katy Perry,Firework,73,26,7,,,,
78,down,Cali y El Dandee,La Estrategia,75,64,6,,,,
79,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","L'elisir d'amore: ""Una furtiva lagrima""",-,79,1,,,,
80,-,Younha,Winter Flower (feat. RM),-,80,1,35,2020-01-12,35,2020-01-12
81,-,Yanni,The Storm (Live),-,81,1,,,,
82,down,Marc Anthony,Vivir Mi Vida (Versión Pop),81,42,8,,,,
83,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),51,40,10,,,,
84,down,Nacho,Bailame,76,65,8,,,,
85,-,Yanni,For All Seasons (Live),-,85,1,,,,
86,-,Billie Eilish,Ocean Eyes (GOLDHOUSE Remix),-,86,1,,,,
87,-,Tubeway Army,Are 'Friends' Electric,-,87,1,,,,
88,-,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",The Storm (Live),-,88,1,,,,
89,-,AURORA,Soft Universe,-,89,1,,,,
90,-,The Worship Initiative & Shane & Shane,How Great Is Your Love,-,90,1,,,,
91,-,Jessie J,One More Try (from & Juliet),-,91,1,,,,
92,-,VIVALDI ORCHESTRA,"Concerto Grosso in G Minor, Op. 6, No. 8, I. Vivace",-,92,1,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,5,,,,
94,down,Andy Rivera,Espina de Rosa (feat. Dalmata),52,20,10,,,,
95,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,8,,,,
96,down,Calvin Harris,Summer,94,23,9,,,,
97,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,93,51,7,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,51,5,,,,
99,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,75,3,,,,
100,down,"Zion, Jory & Ken-Y",More,77,70,5,,,,
