Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),40,1,43,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,41,,,,
3,-,Lenny de la Rosa,Te Borré,-,3,1,,,,
4,down,Adele,Rolling In the Deep,3,1,43,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),62,1,19,,,,
6,up,Adele,Someone Like You,12,2,40,,,,
7,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,47,,,,
8,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),46,1,31,,,,
9,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,47,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,40,,,,
11,up,Fonseca,Eres Mi Sueño,11,6,41,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,46,,,,
13,down,Daddy Yankee,Limbo,7,4,47,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,2,43,,,,
15,-,Camilo,Vida de Rico,-,1,1,33,2020-10-04,19,2020-11-08
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,45,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,45,,,,
18,down,PSY,Gangnam Style,16,9,24,,,,
19,-,BTS,Awake,-,19,1,,,,
20,down,Alkilados,Monalisa (Radio Edit),17,6,47,,,,
21,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),19,5,46,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,47,,,,
23,down,Mike Bahía,Buscándote (Versión Radio),22,14,20,,,,
24,down,Romeo Santos,Propuesta Indecente,23,6,41,,,,
25,down,Rihanna,Diamonds,24,13,47,,,,
26,up,Andrés Cepeda,Un Ratito,26,15,46,,,,
27,up,Adele,Skyfall,43,7,40,,,,
28,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,42,,,,
29,down,Nicky Jam,Travesuras,6,3,47,,,,
30,down,Fun.,We Are Young (feat. Janelle Monáe),29,8,37,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,9,42,,,,
32,down,Bruno Mars,Treasure,30,10,43,,,,
33,down,Maluma,La Temperatura (feat. Eli Palacios),32,12,44,,,,
34,up,Ed Sheeran,Thinking Out Loud,35,11,39,,,,
35,up,Katy Perry,Roar,37,26,40,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,26,41,,,,
37,-,ZAYN,Better,-,37,1,63,2020-10-04,63,2020-10-04
38,-,ChocQuibTown,Hasta el Techo,-,3,43,,,,
39,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,4,40,,,,
40,-,Su Presencia & Marcos Witt,LA LUZ,-,40,1,,,,
41,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,1,8,89,2020-07-19,12,2020-08-16
42,down,John Legend,All of Me,36,20,45,,,,
43,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,23,,,,
44,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),41,31,38,,,,
45,up,Carlos Vives,Bailar Contigo,79,17,38,,,,
46,down,Yandar & Yostin,Te Pintaron Pajaritos,44,18,37,,,,
47,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,30,,,,
48,up,Michel Teló,Ai Se Eu Te Pego,51,1,37,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,19,33,,,,
50,up,カーリー・レイ・ジェプセン,Call Me Maybe,64,19,35,,,,
51,up,Bruno Mars,Locked Out of Heaven,61,2,42,,,,
52,up,Bruno Mars,When I Was Your Man,54,25,32,,,,
53,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],65,22,29,,,,
54,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),55,30,35,,,,
55,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),53,40,33,,,,
56,up,Andy Rivera,Espina de Rosa (feat. Dalmata),57,20,25,,,,
57,down,David Guetta,Titanium (feat. Sia),56,44,29,,,,
58,-,Jason Mraz,I'm Yours,-,14,33,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),58,21,31,,,,
60,down,Andrés Cepeda,Día Tras Día,59,45,31,,,,
61,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],63,48,30,,,,
62,up,Carlos Vives,Volví a Nacer,94,22,29,,,,
63,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),60,20,45,,,,
64,down,Marc Anthony,Vivir Mi Vida (Versión Pop),52,42,30,,,,
65,-,Coldplay,A Sky Full of Stars,-,10,37,,,,
66,-,Pitbull,Timber (feat. Ke$ha),-,15,36,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,23,26,,,,
68,-,Farruko,La Tóxica,-,29,2,69,2020-09-20,24,2020-11-15
69,down,BTS,Dynamite (Slow Jam Remix),68,68,2,,,,
70,down,Kevin Florez,La Invité a Bailar,18,16,4,,,,
71,-,アシャンティ,Foolish,-,71,1,,,,
72,-,Silvia O.,Quiero un Amor Contigo,-,72,1,,,,
73,down,Fonseca,Prometo,21,7,44,,,,
74,down,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
75,-,COMMUTER,Young Hearts,-,75,1,,,,
76,down,will.i.am,Scream & Shout (feat. Britney Spears),73,62,25,,,,
77,up,Maluma,Carnaval,95,25,27,,,,
78,-,Whipala,Quiero un Amor Contigo,-,78,1,,,,
79,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,79,1,31,2020-09-27,31,2020-09-27
80,-,Christian Nodal,Anoche Me Enamoré,-,80,1,,,,
81,-,New Edition,If It Isn't Love,-,81,1,,,,
82,-,Christian Nodal,Mamacita,-,82,1,,,,
83,down,Prince Royce,Darte un Beso,31,14,40,,,,
84,down,MAGIC!,Rude,33,12,37,,,,
85,-,Christian Nodal,No Es Justo X Él,-,85,1,,,,
86,-,69 Boyz,Tootsee Roll (Rap Version),-,86,1,,,,
87,down,Adele,Set Fire to the Rain,34,29,38,,,,
88,-,J Balvin,Yo Te Lo Dije,-,24,19,,,,
89,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,54,27,,,,
90,-,Carlos Vives,La Foto de los Dos,-,25,24,,,,
91,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],99,56,25,,,,
92,down,Marc Anthony,Flor Pálida,39,16,31,,,,
93,down,Foster the People,Pumped Up Kicks,42,16,36,,,,
94,down,Milky Chance,Stolen Dance,47,37,35,,,,
95,down,Felipe Peláez & Manuel Julian,Tan Natural,50,21,30,,,,
96,up,Carlos Vives,Ella Es Mi Fiesta,100,26,22,,,,
97,down,J Balvin,6 AM (feat. Farruko),49,34,16,,,,
98,down,J Balvin,Ay Vamos,45,37,28,,,,
99,-,Rihanna,Where Have You Been,-,59,23,,,,
100,-,Romeo Santos,Eres Mía,-,29,19,,,,
