Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,10,1,70,,,,
2,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,22,,,,
3,-,BTS,Butter,-,1,1,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,52,,,,
5,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,81,,,,
6,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,81,,,,
7,up,Daddy Yankee,Limbo,7,4,81,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,80,,,,
9,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,72,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,79,,,,
11,up,PSY,Gangnam Style,13,9,58,,,,
12,up,ChocQuibTown,Hasta el Techo,14,3,76,,,,
13,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,71,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,72,,,,
15,up,Alkilados,Monalisa (Radio Edit),16,6,81,,,,
16,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,79,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,81,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),19,14,54,,,,
19,-,BTS,Butter (Instrumental),-,2,1,,,,
20,up,Rihanna,Diamonds,21,13,81,,,,
21,up,Andrés Cepeda,Un Ratito,22,15,80,,,,
22,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,19,63,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,75,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),25,8,68,,,,
25,up,John Legend,All of Me,28,20,78,,,,
26,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),27,20,78,,,,
27,-,Nicky Jam,Travesuras,-,3,78,,,,
28,up,Maluma,La Temperatura (feat. Eli Palacios),30,12,77,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,27,25,,,,
30,up,Ed Sheeran,Thinking Out Loud,31,11,70,,,,
31,up,Prince Royce,Darte un Beso,32,14,66,,,,
32,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,53,,,,
33,up,Bruno Mars,Locked Out of Heaven,97,2,74,,,,
34,down,J Balvin,Yo Te Lo Dije,33,24,46,,,,
35,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,26,73,,,,
36,up,Katy Perry,Roar,43,26,72,,,,
37,up,Coldplay,A Sky Full of Stars,45,10,66,,,,
38,down,Romeo Santos,Propuesta Indecente,20,6,73,,,,
39,up,Marc Anthony,Flor Pálida,44,16,56,,,,
40,up,Maná,Mi verdad (feat. Shakira),47,37,37,,,,
41,up,J Balvin,6 AM (feat. Farruko),58,34,42,,,,
42,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),99,31,68,,,,
43,up,Foster the People,Pumped Up Kicks,100,16,64,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,72,,,,
45,-,Carlos Vives,Bailar Contigo,-,17,67,,,,
46,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,65,,,,
47,down,Katy Perry,Electric,34,34,2,,,,
48,-,TAEMIN,Advice,-,48,1,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,78,,,,
50,down,アヴィーチー,Wake Me Up,36,4,51,,,,
51,-,J Balvin,Ay Vamos,-,37,52,,,,
52,-,Milky Chance,Stolen Dance,-,37,57,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,70,,,,
54,down,Adele,Skyfall,23,7,68,,,,
55,-,Pitbull,Timber (feat. Ke$ha),-,15,63,,,,
56,down,Bruno Mars,Treasure,26,10,74,,,,
57,down,Michel Teló,Ai Se Eu Te Pego,48,1,61,,,,
58,down,MAGIC!,Rude,29,12,62,,,,
59,-,Mary Gu,+1,-,59,1,,,,
60,-,Agust D,People,-,32,1,,,,
61,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,61,,,,
62,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,63,,,,
63,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,63,1,,,,
64,-,Ángela Aguilar,En Realidad,-,64,1,,,,
65,-,Carlos Vives & Ricky Martin,Canción Bonita,-,1,4,,,,
66,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,66,1,,,,
67,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
68,down,Jason Mraz,I'm Yours,46,14,65,,,,
69,-,Pascal Letoublon,Friendships,-,69,2,,,,
70,-,Anne-Marie & Niall Horan,Our Song,-,67,1,,,,
71,-,Bad Bunny,Pa Ti (feat. Bryant Myers),-,71,1,,,,
72,-,Elenco de Soy Luna,"Yes, I Do",-,72,1,,,,
73,-,Tony Vega,Aparentemente,-,73,1,,,,
74,-,Chasing Echoes,Flavours of the Time (feat. Julipink),-,74,1,,,,
75,-,LP,One Last Time,-,75,1,,,,
76,-,Tony Vega,Esa Mujer,-,76,1,,,,
77,-,Insomnium,The Reticent,-,77,1,,,,
78,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,55,,,,
79,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,59,,,,
80,-,Ava Max,Who's Laughing Now,-,80,1,,,,
81,-,Stereo Jane & Manuel Medrano,Amen (Spanglish Version),-,81,1,,,,
82,-,Butthole Surfers,Whatever (I Had a Dream),-,82,1,,,,
83,-,Nena Guzman,Señora Señora,-,83,1,,,,
84,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,51,,,,
85,-,Catalina Uscátegui,Stars,-,85,1,,,,
86,-,Jorge Leo & Atrato River,No Quiero Que Te Vayas,-,86,1,,,,
87,-,Jorge Leo & Atrato River,Contigo Lo Tengo Todo,-,87,1,,,,
88,-,Jorge Leo & Atrato River,Querida Amiga,-,88,1,,,,
89,-,Jorge Leo & Atrato River,Timidez,-,89,1,,,,
90,-,Jorge Leo & Atrato River,Vil Traición,-,90,1,,,,
91,down,Bruno Mars,When I Was Your Man,83,25,57,,,,
92,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,7,54,,,,
93,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,57,,,,
94,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,52,,,,
95,-,David Guetta,Titanium (feat. Sia),-,44,53,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,21,59,,,,
97,-,Andrés Cepeda,Día Tras Día,-,45,58,,,,
98,-,Calvin Harris,Summer,-,23,58,,,,
99,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,45,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,44,,,,
