Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,26,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,23,,,,
3,up,Adele,Rolling In the Deep,4,1,25,,,,
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
5,up,Adele,Someone Like You,5,2,24,,,,
6,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,11,1,29,,,,
7,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,29,,,,
8,-,Agust D,Daechwita,-,8,1,22,2020-05-31,22,2020-05-31
9,up,Fonseca,Eres Mi Sueño,12,6,27,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,2,25,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,27,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,28,,,,
13,up,PSY,Gangnam Style,16,9,6,,,,
14,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),19,4,23,,,,
15,down,Daddy Yankee,Limbo,8,4,29,,,,
16,up,Alkilados,Monalisa (Radio Edit),20,6,29,,,,
17,up,Fonseca,Prometo,21,7,28,,,,
18,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),23,5,29,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),31,14,2,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),26,11,29,,,,
21,down,ChocQuibTown,Hasta el Techo,18,3,28,,,,
22,-,Carlos Vives,Cumbiana,-,22,1,,,,
23,up,Romeo Santos,Propuesta Indecente,28,6,24,,,,
24,down,Nicky Jam,Travesuras,7,3,29,,,,
25,up,Rihanna,Diamonds,29,13,29,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,27,,,,
27,-,Bruno Mars,Locked Out of Heaven,-,2,26,,,,
28,up,Andrés Cepeda,Un Ratito,32,15,28,,,,
29,-,Carlos Vives & Rubén Blades,Canción para Rubén,-,29,1,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,67,19,22,,,,
31,up,Fun.,We Are Young (feat. Janelle Monáe),39,8,21,,,,
32,up,Bruno Mars,Treasure,41,10,29,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,9,27,,,,
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),60,20,29,,,,
35,up,John Legend,All of Me,59,20,29,,,,
36,up,Maluma,La Temperatura (feat. Eli Palacios),61,12,28,,,,
37,up,Prince Royce,Darte un Beso,68,14,27,,,,
38,up,MAGIC!,Rude,69,12,23,,,,
39,-,Morat & Sebastián Yatra,Bajo la Mesa,-,39,1,,,,
40,-,J Balvin,Yo Te Lo Dije,-,24,7,,,,
41,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,27,,,,
42,-,Dulce María,Tú y Yo,-,42,1,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,1,,,,
44,-,The Yardbirds,Too Much Monkey Business (Live),-,44,1,,,,
45,-,Camilo,Favorito,-,33,5,32,2020-04-19,18,2020-04-26
46,-,Crush,Mayday (feat. JOY),-,46,1,,,,
47,up,Monsieur Periné,Mundo Paralelo (feat. Pedro Capó),51,47,2,,,,
48,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),42,2,10,,,,
49,down,Adele,Skyfall,38,7,27,,,,
50,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,8,28,,,,
51,-,Katy Perry,Roar,-,26,27,,,,
52,-,Coldplay,A Sky Full of Stars,-,10,26,,,,
53,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,18,,,,
54,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,54,1,,,,
55,-,Carlos Vives,Vitamina en Rama,-,55,1,,,,
56,up,Ed Sheeran,Thinking Out Loud,99,11,27,,,,
57,-,Jason Mraz,I'm Yours,-,14,21,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,15,25,,,,
59,-,Salomon Beda,Pa'lante,-,59,1,,,,
60,-,Antonia Jones,Sexto Sentido,-,60,1,,,,
61,-,Canticuénticos,Zamba Para Aprender a Caminar,-,61,1,,,,
62,-,TNT,I'm Gonna Be,-,62,1,,,,
63,-,Barak,Intimidad (Live),-,63,1,,,,
64,-,Jay Electronica,The Blinding (feat. Travis Scott),-,64,1,,,,
65,-,Willie Colón,Manantial de Corazón,-,65,1,,,,
66,-,Jay Kalyl,Un Día a la Vez (feat. Jessica),-,66,1,,,,
67,-,Michel Teló,Ai Se Eu Te Pego,-,1,22,,,,
68,-,J Balvin,6 AM (feat. Farruko),-,34,6,,,,
69,-,Willie Colón,Mi Sueño,-,69,1,,,,
70,-,Erich Ensastigue & DJ CARLOS G,King Elegua (More Drums Mix),-,70,1,,,,
71,-,Erich Ensastigue & DJ CARLOS G,Baila Por Ahi (feat. Sina Key) [Mike Ensastigue Remix],-,71,1,,,,
72,-,Maluma,ADMV,-,40,3,,,,
73,-,Carlos Vives & Alejandro Sanz,For Sale,-,73,1,,,,
74,-,Erich Ensastigue & DJ CARLOS G,Guaracha (Mike Ensastigue Remix),-,74,1,,,,
75,-,Agust D,Strange (feat. RM),-,75,1,,,,
76,-,Agust D,What do you think?,-,15,1,,,,
77,-,Carlos Vives & Jessie Reyez,Hechicera,-,77,1,,,,
78,up,アヴィーチー,Wake Me Up,98,4,19,,,,
79,-,Adele,Set Fire to the Rain,-,29,24,,,,
80,-,OneRepublic & KHEA,Better Days (feat. KHEA),-,80,1,,,,
81,-,Cold,Suffocate (Explicit),-,81,1,,,,
82,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,31,25,,,,
83,-,Labrinth,Forever,-,83,1,,,,
84,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,7,19,,,,
85,-,FictionJunction feat. LiSA,from the edge (feat. LiSA),-,85,1,,,,
86,-,Celia Cruz,Cuando Cuba Se Acabe De Liberar,-,86,1,,,,
87,-,Celia Cruz,Mario Ague,-,87,1,,,,
88,-,Celia Cruz,Bembelequa,-,88,1,,,,
89,-,Celia Cruz,Ochun Con Chango,-,89,1,,,,
90,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,5,28,,,,
91,-,Celia Cruz,Mi Mercancía,-,91,1,,,,
92,-,Celia Cruz,Qué Culpa Tengo Yo,-,92,1,,,,
93,-,Celia Cruz,Hay Que Empezar Otra Vez,-,93,1,,,,
94,-,Celia Cruz,Pa' Arriba No Va,-,94,1,,,,
95,-,Theory of a Deadman,Santa Monica,-,95,1,,,,
96,-,Theory of a Deadman,By the Way,-,96,1,,,,
97,-,Klazz Brothers & Cuba Percussion,Mambozart,-,97,1,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,17,,,,
99,-,Foster the People,Pumped Up Kicks,-,16,24,,,,
100,-,Carlos Vives,Bailar Contigo,-,17,25,,,,
