Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,46,,,,
2,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,68,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,75,,,,
4,up,Nicky Jam,Travesuras,4,3,73,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,66,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,74,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,66,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,73,,,,
9,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],2,2,75,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,72,,,,
11,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),9,7,49,,,,
12,up,ChocQuibTown,Hasta el Techo,13,3,70,,,,
13,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,65,,,,
14,-,ASTRO,ONE,-,14,1,,,,
15,up,Alkilados,Monalisa (Radio Edit),15,6,75,,,,
16,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,73,,,,
17,up,PSY,Gangnam Style,24,9,52,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,75,,,,
19,down,Mike Bahía,Buscándote (Versión Radio),17,14,48,,,,
20,down,Rihanna,Diamonds,18,13,75,,,,
21,up,Andrés Cepeda,Un Ratito,29,15,74,,,,
22,-,Marc Anthony,Vivir Mi Vida,-,1,65,,,,
23,down,カーリー・レイ・ジェプセン,Call Me Maybe,22,19,59,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,69,,,,
25,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],36,1,18,,,,
26,down,Calvin Harris,Summer,25,23,55,,,,
27,down,Bruno Mars,Treasure,26,10,68,,,,
28,down,BTS,Film out,3,3,2,13,2021-04-11,13,2021-04-11
29,-,SuperM,We DO,-,29,1,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,9,66,,,,
31,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),28,20,72,,,,
32,down,Maluma,La Temperatura (feat. Eli Palacios),30,12,71,,,,
33,down,Prince Royce,Darte un Beso,32,14,60,,,,
34,up,John Legend,All of Me,35,20,72,,,,
35,down,Ed Sheeran,Thinking Out Loud,31,11,64,,,,
36,down,J Balvin,Yo Te Lo Dije,34,24,41,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,26,68,,,,
38,up,Katy Perry,Roar,39,26,67,,,,
39,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,27,20,,,,
40,up,Pitbull,Timber (feat. Ke$ha),43,15,60,,,,
41,up,Maná,Mi verdad (feat. Shakira),45,37,32,,,,
42,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),46,30,59,,,,
43,up,Bruno Mars,Locked Out of Heaven,70,2,68,,,,
44,down,Daddy Yankee,Limbo,7,4,75,,,,
45,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),48,31,63,,,,
46,up,Foster the People,Pumped Up Kicks,49,16,59,,,,
47,up,Yandar & Yostin,Te Pintaron Pajaritos,51,18,61,,,,
48,up,Carlos Vives,Bailar Contigo,50,17,63,,,,
49,down,MAGIC!,Rude,33,12,57,,,,
50,up,J Balvin,Ay Vamos,59,37,48,,,,
51,-,영재,"Meet Me When The Sun Goes Down (From ""Midnight Sun"" Original Musical Soundtrack, Pt. 1)",-,51,1,,,,
52,-,CHANYEOL,Tomorrow,-,52,1,,,,
53,-,Taylor Swift,Bonus Track 2 (From The Vault),-,53,1,63,2021-04-18,63,2021-04-18
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],56,41,47,,,,
55,up,Bruno Mars,When I Was Your Man,63,25,53,,,,
56,up,Andy Rivera,Espina de Rosa (feat. Dalmata),57,20,48,,,,
57,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,62,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),60,21,55,,,,
59,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,40,57,,,,
60,up,Andrés Cepeda,Día Tras Día,61,45,54,,,,
61,up,Adele,Hello,64,50,47,,,,
62,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],65,48,51,,,,
63,down,Romeo Santos,Propuesta Indecente,19,6,68,,,,
64,down,Adele,Skyfall,21,7,64,,,,
65,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,51,,,,
66,up,Michel Teló,Ai Se Eu Te Pego,96,1,57,,,,
67,-,LUNARSOLAR,DADADA,-,67,1,,,,
68,-,STAYC,ASAP,-,68,1,,,,
69,-,WENDY,Like Water,-,69,1,,,,
70,-,Nicky Romero,Toulouse,-,70,1,,,,
71,-,Juanes,El Amor Después Del Amor,-,71,1,,,,
72,-,Milky Chance,Stolen Dance,-,37,53,,,,
73,down,Coldplay,A Sky Full of Stars,40,10,63,,,,
74,-,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,-,42,1,,,,
75,-,Alejandro Sanz,Viviendo Deprisa,-,75,1,,,,
76,-,Pascal Letoublon,Friendships,-,69,1,,,,
77,-,Crowder,Good God Almighty,-,77,1,,,,
78,-,KAROL G,EL MAKINON,-,78,1,63,2021-04-04,43,2021-05-02
79,down,Jason Mraz,I'm Yours,42,14,60,,,,
80,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,40,,,,
81,-,Demi Lovato,Sunset,-,81,1,,,,
82,-,Romualdo Brito y Su Conjunto,Muchachita,-,82,1,,,,
83,-,Los Toreros Muertos,Yo No Me Llamo Javier (Remasterizado),-,83,1,,,,
84,-,Fania All Stars,Anacaona (Cheetah) [feat. Cheo Feliciano] [Live],-,84,1,,,,
85,down,Maluma,Carnaval,66,25,48,,,,
86,down,J Balvin,6 AM (feat. Farruko),47,34,39,,,,
87,-,Expresarte,"Hoy, Señor, Te Damos Gracias (New Version)",-,87,1,,,,
88,-,RuPaul,"Lucky (feat. The Cast of RuPaul's Drag Race, Season 13)",-,88,1,,,,
89,-,Depeche Mode,Freestate,-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,19,57,,,,
91,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,45,,,,
92,down,David Guetta,Titanium (feat. Sia),58,44,51,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,45,,,,
94,down,Carlos Vives,Volví a Nacer,71,22,51,,,,
95,down,Carlos Vives,La Foto de los Dos,67,25,45,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],68,56,46,,,,
97,down,Marc Anthony,Flor Pálida,41,16,52,,,,
98,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,88,51,43,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,54,48,,,,
100,down,Carlos Vives,Ella Es Mi Fiesta,69,26,39,,,,
