Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,1,1,2,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,134,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,78,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,126,,,,
5,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,155,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,154,,,,
7,up,Nicky Jam,Travesuras,7,3,148,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,143,,,,
9,up,Daddy Yankee,Limbo,12,4,155,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,5,154,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,7,152,,,,
12,up,アヴィーチー,Wake Me Up,50,4,99,,,,
13,up,PSY,Gangnam Style,16,9,131,,,,
14,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,148,,,,
15,up,ChocQuibTown,Hasta el Techo,17,3,143,,,,
16,up,Alkilados,Monalisa (Radio Edit),18,6,156,,,,
17,up,Kevin Florez,La Invité a Bailar,19,14,5,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,154,,,,
19,up,Rihanna,Diamonds,22,13,155,,,,
20,up,Mike Bahía,Buscándote (Versión Radio),21,14,127,,,,
21,up,Romeo Santos,Propuesta Indecente,23,6,140,,,,
22,up,Andrés Cepeda,Un Ratito,24,15,154,,,,
23,up,Adele,Skyfall,25,7,134,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,148,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),28,8,134,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,9,129,,,,
27,up,Bruno Mars,Treasure,29,10,141,,,,
28,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],32,24,15,,,,
29,up,John Legend,All of Me,48,20,151,,,,
30,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),8,1,142,,,,
31,up,Coldplay,A Sky Full of Stars,35,10,136,,,,
32,up,Ed Sheeran,Thinking Out Loud,34,11,128,,,,
33,down,Bruno Mars,Locked Out of Heaven,11,2,147,,,,
34,up,Maluma,La Temperatura (feat. Eli Palacios),37,12,147,,,,
35,up,MAGIC!,Rude,36,12,129,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,2,137,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,26,144,,,,
38,up,Prince Royce,Darte un Beso,43,14,139,,,,
39,up,J Balvin,Yo Te Lo Dije,46,24,105,,,,
40,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,20,150,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,27,97,,,,
42,-,Selena Gomez,My Mind & Me,-,42,1,,,,
43,up,Katy Perry,Roar,59,26,145,,,,
44,-,Marc Anthony,Flor Pálida,-,16,126,,,,
45,up,Jason Mraz,I'm Yours,64,14,129,,,,
46,up,Pitbull,Timber (feat. Ke$ha),65,15,132,,,,
47,-,Camila Cabello,I'll Be Home For Christmas,-,47,1,,,,
48,up,J Balvin,6 AM (feat. Farruko),98,34,100,,,,
49,up,Ñejo y Dalmata,Señal De Vida,99,49,2,,,,
50,-,Foster the People,Pumped Up Kicks,-,16,133,,,,
51,up,Carlos Vives,Bailar Contigo,97,17,135,,,,
52,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,134,,,,
53,-,Cellos Balearica & The Minimal Puppets,Midnight Hour (Dub Edit Mix),-,53,1,,,,
54,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",51,4,10,,,,
55,-,Carol Williams,Love Is You,-,55,1,,,,
56,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],44,22,88,,,,
57,-,J Balvin,Ay Vamos,-,37,109,,,,
58,-,Thalia,Psycho B**ch,-,58,1,,,,
59,-,Milky Chance,Stolen Dance,-,37,124,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,128,,,,
61,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,122,,,,
62,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,120,,,,
63,-,David Guetta,Titanium (feat. Sia),-,44,111,,,,
64,up,Maná,Mi verdad (feat. Shakira),96,37,76,,,,
65,-,Sweet Caterina,Io che non vivo senza te,-,65,1,,,,
66,-,Wisin & Yandel,Rakata,-,66,1,,,,
67,-,Alexis Cortés,Así Soy Yo,-,67,1,,,,
68,-,Minimal Vision,Night of Love,-,68,1,,,,
69,up,Michel Teló,Ai Se Eu Te Pego,95,1,106,,,,
70,-,Walter Ricci & Chiara Civello,Tu Si Na Cosa Grande (feat. Chiara Civello),-,70,1,,,,
71,-,Manuel Turizo,La Bachata,-,51,4,,,,
72,-,Sweet Caterina,"Parole, parole",-,72,1,,,,
73,-,Iván Troyano,"Vuelves a Amar en Navidad (feat. Ricky Furiati, Aridian, Alvaro Martin, Santos Real, Young Killer & Lupion)",-,73,1,,,,
74,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,124,,,,
75,-,Papik,Parole Parole (feat. Daniele 'Bengi' Benati & Ely Bruna),-,75,1,,,,
76,-,Sweet Caterina,Solo tu,-,76,1,,,,
77,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),27,17,23,,,,
78,-,Inner Life,Moment of My Life (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,78,1,,,,
79,-,Orchestra Volare,Tu si 'na cosa grande,-,79,1,,,,
80,-,Mareux,Spectral Tease (Dj Fn1 Edit),-,80,1,,,,
81,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,81,1,,,,
82,-,Loleatta Holloway,Love Sensation (Dimitri from Paris DJ Friendly Classic Re-Edit) [2017 - Remaster],-,82,1,,,,
83,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,83,1,,,,
84,down,Calvin Harris,Summer,45,23,110,,,,
85,-,The Salsoul Orchestra,Salsoul Hustle,-,85,1,,,,
86,-,2 Chainz,Feds Watching (feat. Pharrell),-,86,1,,,,
87,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,116,,,,
88,-,Grupo Firme & Los Elegantes de Jerez,Tú,-,88,1,,,,
89,-,Calvin Harris,Feel So Close (Radio Edit),-,21,121,,,,
90,-,Andrés Cepeda,Día Tras Día,-,45,121,,,,
91,-,"Christian-Pierre La Marca, Félicien Brut & Edouard Macarez","Alfonsina y el mar (Arr. for Cello, Accordion & Double Bass)",-,91,1,,,,
92,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,102,,,,
93,-,Roxette,Spending My Time,-,93,1,,,,
94,-,Lenny Kravitz,Little Girl's Eyes,-,94,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,25,118,,,,
96,-,Adele,Hello,-,50,111,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,126,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,55,17,,,,
99,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,105,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,99,,,,
