Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,165,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,176,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,142,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,181,,,,
5,up,ChocQuibTown,Hasta el Techo,6,3,175,,,,
6,up,Alkilados,Monalisa (Radio Edit),9,6,189,,,,
7,-,NCT DREAM,Broken Melodies,-,7,1,,,,
8,up,Romeo Santos,Propuesta Indecente,8,6,170,,,,
9,up,Adele,Skyfall,30,7,165,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,8,179,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,8,165,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,9,155,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,11,159,,,,
14,up,Coldplay,A Sky Full of Stars,34,10,165,,,,
15,up,Maluma,La Temperatura (feat. Eli Palacios),15,12,180,,,,
16,-,The Weeknd,Track 6,-,16,1,,,,
17,down,MAGIC!,Rude,16,12,162,,,,
18,down,Prince Royce,Darte un Beso,17,14,169,,,,
19,up,Marc Anthony,Flor Pálida,31,16,157,,,,
20,down,Bruno Mars,Locked Out of Heaven,18,2,178,,,,
21,down,Jason Mraz,I'm Yours,19,14,162,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,15,165,,,,
23,down,Yandar & Yostin,Te Pintaron Pajaritos,21,18,167,,,,
24,down,Felipe Peláez & Manuel Julian,Tan Natural,22,21,154,,,,
25,down,Andy Rivera,Espina de Rosa (feat. Dalmata),23,20,149,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),24,21,154,,,,
27,down,Bruno Mars,When I Was Your Man,25,25,150,,,,
28,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,27,7,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,23,130,,,,
30,down,Carlos Vives,Volví a Nacer,26,22,135,,,,
31,down,Maluma,Carnaval,28,25,121,,,,
32,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),27,2,115,,,,
33,down,Carlos Vives,La Foto de los Dos,29,25,123,,,,
34,down,ChocQuibTown,Cuando Te Veo,33,28,83,,,,
35,up,Romeo Santos,Cancioncitas de Amor,43,31,84,,,,
36,-,Demi Lovato,SWINE,-,36,1,,,,
37,-,Mark E,The Kings Heath,-,37,1,,,,
38,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,1,13,,,,
39,-,Daphne Rubin-Vega,Change (Brothers in Rhythm Remix),-,39,1,,,,
40,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),38,4,170,,,,
41,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),39,5,182,,,,
42,up,Silvestre Dangond,Materialista (feat. Nicky Jam),77,34,38,,,,
43,-,Dulce María,Regálame Todo Tu Amor,-,43,1,,,,
44,-,Gustavo Cerati,Lisa (Sinfónico en Vivo),-,44,1,,,,
45,-,Greeicy & Mike Bahía,Att: Amor,-,45,1,,,,
46,-,PIERO,Mi Víejo,-,14,5,,,,
47,-,Calavera & Manya,Seta (feat. Maja Aleksic ),-,47,1,,,,
48,-,Armen Miran,Precious Story,-,48,1,,,,
49,-,Gwen Stefani,True Babe,-,49,1,,,,
50,-,"Bellakath, Profeta Yao Yao & Smi-Lee",Y Yo Me Le Pego,-,50,1,,,,
51,-,Daphne Rubin-Vega,Change (Jimmy Gomez Espresso Edit),-,51,1,,,,
52,-,Rousseau,Nuvole Bianche,-,52,1,,,,
53,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,53,1,,,,
54,-,Daphne Rubin-Vega,Change (Fathers Of Sound Sunset Vocal Mix),-,54,1,,,,
55,-,Daphne Rubin-Vega,Change,-,55,1,,,,
56,-,Simply Red,Ghetto Girl (Blood and Fire Sound System Mix) [2021 Remaster],-,56,1,,,,
57,-,Simply Red,Remembering the First Time (Satoshi Tomiie Classic Single Mix) [2021 Remaster],-,57,1,,,,
58,-,Sandro,Así,-,58,1,,,,
59,down,Carlos Vives,Bailar Contigo,45,17,168,,,,
60,up,Carlos Vives,Ella Es Mi Fiesta,68,26,105,,,,
