Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,135,,,,
2,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),30,1,143,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,79,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,156,,,,
5,up,Nicky Jam,Travesuras,7,3,149,,,,
6,-,Yong Jun Hyung,KOONG,-,6,1,,,,
7,up,Daddy Yankee,Limbo,9,4,156,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,155,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,153,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,149,,,,
11,up,PSY,Gangnam Style,13,9,132,,,,
12,up,ChocQuibTown,Hasta el Techo,15,3,144,,,,
13,-,JENNIE (from BLACKPINK),SOLO,-,13,1,,,,
14,up,Alkilados,Monalisa (Radio Edit),16,6,157,,,,
15,up,Kevin Florez,La Invité a Bailar,17,14,6,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,155,,,,
17,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,155,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),20,14,128,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,144,,,,
20,up,Romeo Santos,Propuesta Indecente,21,6,141,,,,
21,down,Rihanna,Diamonds,19,13,156,,,,
22,up,Andrés Cepeda,Un Ratito,22,15,155,,,,
23,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,4,139,,,,
24,down,Adele,Skyfall,23,7,135,,,,
25,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],28,24,16,,,,
26,-,HIGHLIGHT,Alone,-,26,1,,,,
27,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),-,5,150,,,,
28,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,20,151,,,,
29,up,John Legend,All of Me,29,20,152,,,,
30,up,Coldplay,A Sky Full of Stars,31,10,137,,,,
31,up,Maluma,La Temperatura (feat. Eli Palacios),34,12,148,,,,
32,up,MAGIC!,Rude,35,12,130,,,,
33,up,Michel Teló,Ai Se Eu Te Pego,69,1,107,,,,
34,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,127,,,,
35,up,Prince Royce,Darte un Beso,38,14,140,,,,
36,up,J Balvin,Yo Te Lo Dije,39,24,106,,,,
37,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,27,98,,,,
38,up,Katy Perry,Roar,43,26,146,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,26,145,,,,
40,up,Marc Anthony,Flor Pálida,44,16,127,,,,
41,up,Jason Mraz,I'm Yours,45,14,130,,,,
42,up,Pitbull,Timber (feat. Ke$ha),46,15,133,,,,
43,up,J Balvin,6 AM (feat. Farruko),48,34,101,,,,
44,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),77,17,24,,,,
45,up,Yandar & Yostin,Te Pintaron Pajaritos,52,18,135,,,,
46,up,J Balvin,Ay Vamos,57,37,110,,,,
47,up,Milky Chance,Stolen Dance,59,37,125,,,,
48,-,ATEEZ,Aurora,-,48,1,,,,
49,up,Foster the People,Pumped Up Kicks,50,16,134,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,19,129,,,,
51,up,Felipe Peláez & Manuel Julian,Tan Natural,61,21,123,,,,
52,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),74,40,125,,,,
53,up,Andy Rivera,Espina de Rosa (feat. Dalmata),87,20,117,,,,
54,down,Ed Sheeran,Thinking Out Loud,32,11,129,,,,
55,up,Marc Anthony,Vivir Mi Vida (Versión Pop),62,42,121,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),92,25,103,,,,
57,-,Andres Nuñez,Por Siempre Mi Princesa,-,57,1,,,,
58,-,Louis Tomlinson,Silver Tongues,-,58,1,,,,
59,-,The Vintage Explosion,Smoke Gets in Your Eyes (Live),-,59,1,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),89,21,122,,,,
61,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],98,55,18,,,,
62,-,Vlinder Vos & GEWOONRAVES,Wings,-,62,1,,,,
63,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,54,2,,,,
64,-,The Vintage Explosion,Change is Gonna Come (Live),-,64,1,,,,
65,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,84,,,,
66,-,JSquared,Looking for (feat. Poppy WS & Takuma),-,66,1,,,,
67,-,Glee Cast,Take Care of Yourself (Glee Cast Version),-,67,1,,,,
68,-,Alicia Keys,Happy Xmas (War Is Over),-,68,1,,,,
69,-,Cynthia Spiering,Bitterbal (Bonus),-,69,1,,,,
70,-,Carlão,Assobia Para O Lado,-,70,1,,,,
71,-,louis art,Saved by a Stranger,-,71,1,,,,
72,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,149,,,,
73,-,Raven Maize,Forever Together (Grant Nelson Live Mix),-,73,1,,,,
74,-,El Mariachi Bailador,Palomitas De Maíz,-,74,1,,,,
75,-,Jamie O'Neal,O Holy Night,-,75,1,,,,
76,-,Raven Maize,Forever Together (Grant Nelson Mix),-,76,1,,,,
77,-,Kenny Chesney,All I Want for Christmas Is a Real Good Tan,-,77,1,,,,
78,up,Bruno Mars,When I Was Your Man,95,25,119,,,,
79,-,Masters at Work Feat. India,I Can't Get No Sleep (Copyright Mix) [feat. India],-,79,1,,,,
80,-,George Strait,Merry Christmas Strait to You,-,80,1,,,,
81,-,Alan Jackson,Let It Be Christmas,-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,12,4,100,,,,
83,-,Selah & Dolly Parton,Once Upon a Christmas,-,83,1,,,,
84,-,Selah,"O Come, O Come Emmanuel",-,84,1,,,,
85,-,Dave Seaman & Funkagenda,Naughty Forest (Beaumont Stanford & Matt Davis Remix),-,85,1,,,,
86,-,Mark Knight,Man With the Red Face (Hardwell Remix),-,86,1,,,,
87,-,Elvis Presley & Martina McBride,Blue Christmas,-,87,1,,,,
88,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],99,41,106,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,77,,,,
90,down,David Guetta,Titanium (feat. Sia),63,44,112,,,,
91,up,Adele,Hello,96,50,112,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),25,8,135,,,,
93,down,Bruno Mars,Treasure,27,10,142,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,9,130,,,,
95,down,Bruno Mars,Locked Out of Heaven,33,2,148,,,,
96,down,Ñejo y Dalmata,Señal De Vida,49,49,3,,,,
97,down,Carlos Vives,Bailar Contigo,51,17,136,,,,
98,down,Andrés Cepeda,Día Tras Día,90,45,122,,,,
99,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,108,,,,
100,-,Carlos Vives,Volví a Nacer,-,22,106,,,,
