Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,183,,,,
2,-,SEVENTEEN,God of Music,-,2,1,,,,
3,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,160,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,3,196,,,,
5,down,ChocQuibTown,Hasta el Techo,4,3,193,,,,
6,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),5,4,187,,,,
7,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),6,5,198,,,,
8,up,Romeo Santos,Propuesta Indecente,8,6,187,,,,
9,down,Alkilados,Monalisa (Radio Edit),7,6,207,,,,
10,down,Adele,Skyfall,9,7,179,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,8,195,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),10,8,183,,,,
13,down,Bruno Mars,Treasure,11,10,185,,,,
14,-,Mark Tuan,Fallin',-,14,1,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,9,169,,,,
16,down,Coldplay,A Sky Full of Stars,13,10,183,,,,
17,down,Prince Royce,Darte un Beso,16,14,186,,,,
18,down,MAGIC!,Rude,15,12,180,,,,
19,down,Maluma,La Temperatura (feat. Eli Palacios),14,12,198,,,,
20,down,Marc Anthony,Flor Pálida,17,16,173,,,,
21,-,V,Slow Dancing (FRNK Remix),-,21,1,,,,
22,down,Pitbull,Timber (feat. Ke$ha),18,15,183,,,,
23,up,Foster the People,Pumped Up Kicks,44,16,179,,,,
24,down,Carlos Vives,Bailar Contigo,19,17,185,,,,
25,down,Yandar & Yostin,Te Pintaron Pajaritos,20,18,185,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,19,174,,,,
27,down,Felipe Peláez & Manuel Julian,Tan Natural,23,21,172,,,,
28,down,Andy Rivera,Espina de Rosa (feat. Dalmata),24,20,167,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),25,21,172,,,,
30,up,Bruno Mars,When I Was Your Man,45,25,167,,,,
31,up,Bruno Mars,Locked Out of Heaven,43,2,196,,,,
32,down,Carlos Vives,Volví a Nacer,29,22,153,,,,
33,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),26,2,133,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,23,148,,,,
35,down,Maluma,Carnaval,32,25,139,,,,
36,down,Carlos Vives,La Foto de los Dos,33,25,141,,,,
37,down,Romeo Santos,Eres Mía,35,29,112,,,,
38,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,38,1,,,,
39,-,V,Slow Dancing (Cautious Clay Remix),-,39,1,,,,
40,-,Kenia OS,Ojo X Ojo,-,40,1,,,,
41,-,Chayanne,Bailando Bachata,-,41,1,,,,
42,down,ChocQuibTown,Cuando Te Veo,36,28,101,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,2,183,,,,
44,-,Adolfo Echeverria,Hasta Que Amanezca,-,44,1,,,,
45,-,Ayvell Project,DJ Thunder,-,45,1,,,,
46,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,46,1,,,,
47,up,Bad Bunny,MONACO,47,40,2,,,,
48,down,Romeo Santos,Cancioncitas de Amor,37,31,102,,,,
49,-,S3RL,Fan Service,-,49,1,,,,
50,-,Leonel García,Sálvanos,-,50,1,,,,
51,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,51,1,,,,
52,-,Diana Ross,The Boss (Eric Kupper Mix) [Long Version],-,52,1,,,,
53,-,Boney M.,Rivers of Babylon '88 (Remix '88),-,53,1,,,,
54,-,Heilung,Hakkerskaldyr,-,54,1,,,,
55,-,Josh Jauregui,Dios Está Aquí,-,55,1,,,,
56,-,Leonel García,HAPPY-SAD,-,56,1,,,,
57,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,57,1,,,,
58,-,Jean Paul Ventura Orchestra,El Amor Es Azul (Love Is Blue),-,58,1,,,,
59,-,-yaiba-,Turn the Tables,-,59,1,,,,
60,-,Mudd,Katanaboy,-,60,1,,,,
61,-,Francis Lai,"I Need a Man (de ""Bilitis"")",-,61,1,,,,
62,-,Yasuharu Takanashi,Shippuden,-,62,1,,,,
63,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,63,1,,,,
64,-,Leonel García & iLe,Libro Abierto,-,64,1,,,,
65,-,ONEGRAM,Aeo,-,65,1,,,,
66,-,First Choice,"Let No Man Put Asunder (Frankie Knuckles 12"" Remix)",-,66,1,,,,
67,-,Leonel García,Infinita,-,67,1,,,,
68,-,Leonel García,Como Santo Clos,-,68,1,,,,
