Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),74,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,6,1,1,,,,
3,up,Adele,Someone Like You,10,2,1,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,11,1,1,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],42,2,1,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,1,,,,
7,up,Daddy Yankee,Limbo,16,4,1,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,5,1,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,1,60,2019-10-20,7,2019-11-17
10,up,Fonseca,Eres Mi Sueño,21,6,1,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,2,1,,,,
12,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,1,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,3,1,,,,
14,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),28,4,1,,,,
15,up,ChocQuibTown,Hasta el Techo,25,3,1,,,,
16,up,Alkilados,Monalisa (Radio Edit),29,6,1,,,,
17,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),30,5,1,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),32,11,1,,,,
19,up,Rihanna,Diamonds,35,13,1,,,,
20,up,Adele,Skyfall,37,7,1,,,,
21,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,19,1,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),66,8,1,,,,
23,up,Bruno Mars,Treasure,68,10,1,,,,
24,-,Maluma,La Temperatura (feat. Eli Palacios),-,12,1,,,,
25,up,Pharrell Williams,Happy,38,3,1,,,,
26,up,Ed Sheeran,Thinking Out Loud,79,11,1,,,,
27,up,Prince Royce,Darte un Beso,77,14,1,,,,
28,up,John Legend,All of Me,75,20,1,,,,
29,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],78,26,1,,,,
30,up,Katy Perry,Roar,80,26,1,,,,
31,up,Pitbull,Timber (feat. Ke$ha),83,15,1,,,,
32,up,Jason Mraz,I'm Yours,84,14,1,,,,
33,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),70,20,1,,,,
34,up,Ñejo & Dalmata,Señal de Vida (Radio Edit),85,34,1,,,,
35,down,Nicky Jam,Travesuras,12,3,1,,,,
36,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),86,31,1,,,,
37,up,Foster the People,Pumped Up Kicks,87,16,1,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,2,1,,,,
39,up,Coldplay,A Sky Full of Stars,82,10,1,,,,
40,up,Carlos Vives,Bailar Contigo,89,17,1,,,,
41,up,Yandar & Yostin,Te Pintaron Pajaritos,88,18,1,,,,
42,up,Milky Chance,Stolen Dance,91,37,1,,,,
43,down,Dua Lipa,Don't Start Now,5,5,1,19,2019-11-03,3,2020-01-05
44,-,Nina Rodriguez,Hechos de Lo Mismo,-,44,1,,,,
45,up,Felipe Peláez & Manuel Julian,Tan Natural,96,21,1,,,,
46,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,1,,,,
47,-,Calvin Harris,Feel So Close (Radio Edit),-,21,1,,,,
48,up,David Guetta,Titanium (feat. Sia),97,44,1,,,,
49,-,Andrés Cepeda,Día Tras Día,-,45,1,,,,
50,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,47,1,,,,
51,-,Carlos Vives,Volví a Nacer,-,22,1,,,,
52,-,Bruno Mars,When I Was Your Man,-,25,1,,,,
53,-,Andrés Cepeda,Un Ratito,-,15,1,,,,
54,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,1,,,,
55,-,Adele,Hello,-,50,1,,,,
56,-,Akon,Against the Grain (feat. Ray Lavender),-,56,1,,,,
57,-,KAROL G & Nicki Minaj,Tusa,-,1,1,29,2019-11-17,5,2020-02-02
58,-,Beele,Loco,-,58,1,90,2020-05-03,90,2020-05-03
59,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,1,,,,
60,-,Maluma,Carnaval,-,25,1,,,,
61,-,Frankey & Carly,To' Se Vale (feat. Eliana),-,61,1,,,,
62,-,Sing2Piano,Can You Feel the Love Tonight (Shortened & Higher Key) [Originally Performed by Elton John] [Piano Karaoke Version],-,62,1,,,,
63,-,Selva Negra,Corazón Querendon,-,63,1,,,,
64,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,1,,,,
65,-,Carlos Vives,La Foto de los Dos,-,25,1,,,,
66,-,Carlos Vives,Ella Es Mi Fiesta,-,26,1,,,,
67,-,Rihanna,Where Have You Been,-,59,1,,,,
68,-,Arevalo & Fonseca,Vas A Encontrarme,-,63,1,,,,
69,-,Happy Birthday Man,"생일축하송, Pt. 1",-,69,1,,,,
70,-,Selena Gomez,Slow Down,-,70,1,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,19,1,,,,
72,-,Fornero Ezequiel,Destapo Los Posos,-,72,1,,,,
73,-,Daniel Baute,Estar Contigo,-,73,1,,,,
74,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,1,,,,
75,down,Adele,Set Fire to the Rain,73,29,1,,,,
76,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,1,,,,
77,-,Alan Silvestri,The Avengers,-,77,1,,,,
78,-,Ermal Meta,Voodoo Love (feat. Jarabe de Palo),-,78,1,,,,
79,-,Hans Zimmer & Junkie XL,Is She With You? (Wonder Woman Theme),-,79,1,,,,
80,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,1,,,,
81,-,Harry Gregson-Williams,Evacuating London,-,81,1,,,,
82,-,Hans Zimmer & Benjamin Wallfisch,Home,-,82,1,,,,
83,-,アヴィーチー,Wake Me Up,-,4,1,,,,
84,down,Adele,Rolling In the Deep,7,1,1,,,,
85,-,Hans Zimmer,Supermarine,-,85,1,,,,
86,-,Hans Zimmer,We Need Our Army Back,-,86,1,,,,
87,-,Hans Zimmer,The Mole,-,87,1,,,,
88,-,"Ferenc Fricsay, Orquesta Filarmónica De Berlin & Ludwing van Beethoven","Obertura Egmont in A Minor, Op. 84: I. Sostenuto, ma non troppo - Allegro",-,88,1,,,,
89,-,Thomas Newman,Shawshank Prison (Stoic Theme),-,89,1,,,,
90,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],64,22,1,,,,
91,-,ChocQuibTown,Cuando Te Veo,-,28,1,,,,
92,down,Fonseca,Prometo,34,7,1,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,1,,,,
94,-,Calvin Harris,Summer,-,23,1,,,,
95,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,9,1,,,,
96,down,Marc Anthony,Flor Pálida,81,16,1,,,,
97,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),93,40,1,,,,
98,down,J Balvin,Ay Vamos,90,37,1,,,,
99,-,Nacho,Bailame,-,65,1,,,,
100,-,Katy Perry,Firework,-,26,1,,,,
