Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),17,1,2,66,2020-07-26,14,2020-08-09
2,up,Marc Anthony,Vivir Mi Vida,31,1,31,,,,
3,down,Adele,Rolling In the Deep,1,1,33,,,,
4,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,9,,,,
5,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,37,,,,
6,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,37,,,,
7,-,BTS,Your eyes tell,-,7,1,,,,
8,-,Adele,Someone Like You,-,2,31,,,,
9,down,Nicky Jam,Travesuras,5,3,37,,,,
10,down,Daddy Yankee,Limbo,7,4,37,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,33,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,36,,,,
13,down,Fonseca,Eres Mi Sueño,10,6,33,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,33,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,35,,,,
16,-,BTS,UGH!,-,16,2,60,2020-02-23,60,2020-02-23
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,36,,,,
18,down,PSY,Gangnam Style,14,9,14,,,,
19,down,ChocQuibTown,Hasta el Techo,15,3,34,,,,
20,down,Alkilados,Monalisa (Radio Edit),19,6,37,,,,
21,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,33,,,,
22,down,Mike Bahía,Buscándote (Versión Radio),20,14,10,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),21,11,37,,,,
24,down,Fonseca,Prometo,22,7,36,,,,
25,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,1,1,89,2020-07-19,12,2020-08-16
26,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),46,2,15,,,,
27,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],40,1,6,,,,
28,down,Rihanna,Diamonds,23,13,37,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,9,34,,,,
30,down,Andrés Cepeda,Un Ratito,24,15,36,,,,
31,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),8,7,24,,,,
32,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,32,1,,,,
33,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),18,4,31,,,,
34,down,カーリー・レイ・ジェプセン,Call Me Maybe,25,19,29,,,,
35,-,FINNEAS,Break My Heart Again,-,35,1,,,,
36,up,Greeicy,Los Consejos,50,3,3,,,,
37,-,Madonna,B-Day Song (feat. M.I.A.),-,37,1,,,,
38,-,Christian Nodal,Aquí Abajo,-,38,1,89,2020-08-23,10,2020-10-04
39,-,DREAMCATCHER,R.o.S.E BLUE,-,39,1,,,,
40,-,RBD,Inalcanzable,-,40,1,,,,
41,-,GFRIEND,Apple,-,41,1,,,,
42,-,Bush,Comedown (Remastered),-,42,1,,,,
43,-,Michel Teló,Ai Se Eu Te Pego,-,1,28,,,,
44,-,Raphael,"Tu Cuerpo, Mi Refugio y Mi Rincón",-,44,1,,,,
45,-,Yeison Jimenez & Silvestre Dangond,Gracias a Ti,-,45,1,,,,
46,-,Aretha Franklin,Nessun Dorma,-,46,1,,,,
47,-,Daniella Mass,Sola en Re Menor,-,47,1,,,,
48,-,The Weeknd,Reminder (Remix) [feat. A$AP Rocky & Young Thug] [feat. A$AP Rocky & Young Thug],-,48,1,,,,
49,-,Lee Seung Gi,I Want You,-,49,1,,,,
50,-,アヴィーチー,Wake Me Up,-,4,25,,,,
51,-,Aretha Franklin,(You Make Me Feel) Like a Natural Woman [feat. Bonnie Raitt & Gloria Estefan],-,51,1,,,,
52,-,HENRY,It's You,-,52,1,,,,
53,-,MACHELI & Joseph Garcia,Tiempo de Amar (original),-,53,1,,,,
54,-,Semino Rossi,Un día nos volveremos a ver,-,54,1,,,,
55,-,Raphael,Estoy llorando hoy por ti,-,55,1,,,,
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,34,,,,
57,-,Kygo & Tina Turner,What's Love Got to Do with It,-,57,1,83,2020-09-06,57,2020-09-20
58,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Love in Return,-,58,1,,,,
59,-,Aretha Franklin,"Baby, I Love You",-,59,1,,,,
60,-,Laura Pausini,Io canto / Je chante (with Lara Fabian 2013),-,60,1,,,,
61,-,Max Pizzolante,Magia (Version Bachata),-,61,1,,,,
62,-,エクトル・ラボー,Escarcha,-,62,1,,,,
63,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,63,1,,,,
64,-,Chantal Kreviazuk,Feels Like Home,-,64,1,,,,
65,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Letter to My Mother,-,65,1,,,,
66,-,Daniella Mass,No Llores por Mí Argentina,-,66,1,,,,
67,-,Leonardo Altamira el muchachito del barrio,Escarcha,-,67,1,,,,
68,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Human Requiem,-,68,1,,,,
69,-,Aretha Franklin,Chain of Fools,-,69,1,,,,
70,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Blues sur Seine,-,70,1,,,,
71,-,Siouxsie & The Banshees,Hong Kong Garden,-,71,1,,,,
72,-,Bush,Swallowed (Remastered),-,72,1,,,,
73,-,Aretha Franklin,Angel,-,73,1,,,,
74,-,Richard Galliano,"L'Art de la Fugue, BWV 1080: Contrapunctus 1",-,74,1,,,,
75,-,Daniella Mass,Que No Se Noten Mis Ansias (Unplugged) [feat. Milton Salcedo],-,75,1,,,,
76,-,The Psychedelic Furs,House,-,76,1,,,,
77,-,Aretha Franklin,Wholy Holy,-,77,1,,,,
78,-,Thierry Escaich & Richard Galliano,"Siciliano (Arr. for Organ and Accordion After J. S. Bach's Flute Sonata in E-Flat Major, BWV 1031)",-,78,1,,,,
79,-,Aretha Franklin,You're All I Need to Get By,-,79,1,,,,
80,-,Die Flippers,Jede Stunde mit dir,-,80,1,,,,
81,-,幻覺皮衣合唱團,All That Money Wants,-,81,1,,,,
82,-,Aretha Franklin,Call Me,-,82,1,,,,
83,-,Aretha Franklin,"Do Right Woman, Do Right Man",-,83,1,,,,
84,-,The Power Station,Taxman,-,84,1,,,,
85,-,The Power Station,Shut Up,-,85,1,,,,
86,-,The Power Station,Fancy That,-,86,1,,,,
87,-,The Power Station,Let's Get It On,-,87,1,,,,
88,-,The Power Station,She Can Rock It,-,88,1,,,,
89,-,Ned's Atomic Dustbin,Intact,-,89,1,,,,
90,-,Ned's Atomic Dustbin,Not Sleeping Around,-,90,1,,,,
91,-,Ned's Atomic Dustbin,Tantrum,-,91,1,,,,
92,-,Ned's Atomic Dustbin,Swallowing Air,-,92,1,,,,
93,-,Ned's Atomic Dustbin,Legoland,-,93,1,,,,
94,-,Ned's Atomic Dustbin,Walking Through Syrup,-,94,1,,,,
95,-,Adele,Skyfall,-,7,33,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),27,8,27,,,,
97,down,Calvin Harris,Summer,28,23,31,,,,
98,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],39,22,21,,,,
99,down,J Balvin,Yo Te Lo Dije,68,24,13,,,,
100,down,Bruno Mars,Treasure,41,10,33,,,,
