Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Índigo,67,1,7,,,,
2,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),6,1,96,,,,
3,down,Marc Anthony,Vivir Mi Vida,1,1,92,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,42,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,79,,,,
6,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,7,1,108,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),8,1,76,,,,
8,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],9,2,108,,,,
9,-,"Ñejo, Nicky Jam & Silvestre Dangond",Muy Feliz,-,9,1,,,,
10,up,Nicky Jam,Travesuras,11,3,105,,,,
11,up,Daddy Yankee,Limbo,13,4,108,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,1,95,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,5,107,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,7,106,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,2,97,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,3,104,,,,
17,up,PSY,Gangnam Style,18,9,85,,,,
18,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),19,4,96,,,,
19,up,Alkilados,Monalisa (Radio Edit),20,6,108,,,,
20,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),21,5,106,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,108,,,,
22,up,Romeo Santos,Propuesta Indecente,23,6,94,,,,
23,up,Mike Bahía,Buscándote (Versión Radio),24,14,81,,,,
24,up,Rihanna,Diamonds,25,13,108,,,,
25,up,Andrés Cepeda,Un Ratito,26,15,107,,,,
26,up,Adele,Skyfall,27,7,90,,,,
27,up,カーリー・レイ・ジェプセン,Call Me Maybe,28,19,86,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,8,102,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,9,94,,,,
30,up,Bruno Mars,Treasure,31,10,98,,,,
31,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,20,105,,,,
32,up,John Legend,All of Me,32,20,105,,,,
33,up,Maluma,La Temperatura (feat. Eli Palacios),33,12,103,,,,
34,down,Bruno Mars,Locked Out of Heaven,10,2,101,,,,
35,down,Katy Perry,Roar,34,26,99,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,27,52,,,,
37,down,Prince Royce,Darte un Beso,36,14,93,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,26,100,,,,
39,down,Coldplay,A Sky Full of Stars,38,10,93,,,,
40,down,Marc Anthony,Flor Pálida,39,16,82,,,,
41,up,Jason Mraz,I'm Yours,41,14,88,,,,
42,up,Pitbull,Timber (feat. Ke$ha),43,15,90,,,,
43,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),42,30,89,,,,
44,up,Foster the People,Pumped Up Kicks,45,16,89,,,,
45,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),44,31,92,,,,
46,up,Yandar & Yostin,Te Pintaron Pajaritos,46,18,89,,,,
47,up,Milky Chance,Stolen Dance,47,37,82,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,19,84,,,,
49,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,40,85,,,,
50,down,Felipe Peláez & Manuel Julian,Tan Natural,49,21,80,,,,
51,up,Marc Anthony,Vivir Mi Vida (Versión Pop),51,42,80,,,,
52,-,Mariah Carey,All I Want For Christmas Is You,-,4,5,79,2019-11-17,1,2020-12-13
53,up,Andy Rivera,Espina de Rosa (feat. Dalmata),55,20,76,,,,
54,down,David Guetta,Titanium (feat. Sia),52,44,73,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),56,21,83,,,,
56,down,Bruno Mars,When I Was Your Man,50,25,80,,,,
57,up,Andrés Cepeda,Día Tras Día,57,45,82,,,,
58,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,59,,,,
59,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],58,48,72,,,,
60,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,74,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,23,64,,,,
62,down,Carlos Vives,Volví a Nacer,60,22,72,,,,
63,down,Maluma,Carnaval,61,25,65,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,54,67,,,,
65,down,Carlos Vives,La Foto de los Dos,63,25,64,,,,
66,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],65,56,64,,,,
67,up,Carlos Vives,Ella Es Mi Fiesta,83,26,53,,,,
68,down,J Balvin,Ginza (Atellagali In Da House Remix),66,58,15,,,,
69,up,Adele,Hello,80,50,73,,,,
70,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),95,2,49,,,,
71,up,Rihanna,Where Have You Been,84,59,55,,,,
72,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,69,,,,
73,-,Demi Lovato,Trainwreck,-,73,1,,,,
74,-,"ナッチョ, Chyno Miranda & Chino & Nacho",Antitvirus,-,74,1,,,,
75,-,Joshua James,Coarse (Justin Cudmore Remix),-,75,1,,,,
76,-,Cristian Castro,No Te Vayas,-,76,1,,,,
77,-,Hwa Sa,I'm a B,-,77,1,,,,
78,-,La Pandilla del Rio Bravo,Fruta Prohibida,-,78,1,,,,
79,-,Katy Perry,Firework,-,26,34,,,,
80,up,Romeo Santos,Eres Mía,100,29,48,,,,
81,up,Romeo Santos,Cancioncitas de Amor,99,31,42,,,,
82,-,ChocQuibTown,Cuando Te Veo,-,28,39,,,,
83,-,Mantras & Essence Reliford,Devotions,-,83,1,,,,
84,-,Five,Time,-,84,1,,,,
85,-,Pete Yorn & Scarlett Johansson,Bad Dreams (Fred Falke Remix),-,85,1,,,,
86,-,Deeperise,One by One (feat. Jabbar),-,86,1,,,,
87,-,Demi Lovato,Sexy Dirty Love,-,87,1,,,,
88,-,J Santacruz,PEGAO,-,88,1,,,,
89,-,Camila Cabrera,Movimiento,-,89,1,,,,
90,-,Super Simple Songs,"Hello Reindeer, Goodbye Snowman",-,90,1,,,,
91,-,Cali y El Dandee,La Estrategia,-,64,30,,,,
92,-,Jabidii & Timeless Noel,Bila Jasho,-,92,1,,,,
93,-,Demi Lovato,Lonely (feat. Lil Wayne),-,93,1,,,,
94,down,アヴィーチー,Wake Me Up,90,4,70,,,,
95,-,Michel Teló,Ai Se Eu Te Pego,-,1,78,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,54,,,,
97,-,Calvin Harris,Summer,-,23,77,,,,
98,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,71,22,,,,
99,-,Nacho,Bailame,-,65,31,,,,
100,-,Silvestre Dangond,Materialista (feat. Nicky Jam),-,34,15,,,,
