Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvestre Dangond,Las Locuras Mías,2,1,2,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,46,,,,
3,down,Camilo,Vida de Rico,1,1,6,33,2020-10-04,19,2020-11-08
4,up,Adele,Rolling In the Deep,5,1,48,,,,
5,up,Adele,Someone Like You,7,2,45,,,,
6,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,9,1,52,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,1,35,,,,
8,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],11,2,52,,,,
9,-,Bruno Mars,Locked Out of Heaven,-,2,46,,,,
10,up,Daddy Yankee,Limbo,12,4,52,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,1,45,,,,
12,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,5,51,,,,
13,up,Nicky Jam,Travesuras,14,3,50,,,,
14,up,Fonseca,Eres Mi Sueño,16,6,46,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,7,50,,,,
16,up,PSY,Gangnam Style,22,9,29,,,,
17,up,ChocQuibTown,Hasta el Techo,23,3,48,,,,
18,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),25,4,45,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,2,2,87,2020-08-16,73,2020-09-27
20,up,Alkilados,Monalisa (Radio Edit),26,6,52,,,,
21,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),35,5,51,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),95,11,52,,,,
23,up,Mike Bahía,Buscándote (Versión Radio),96,14,25,,,,
24,up,Romeo Santos,Propuesta Indecente,97,6,46,,,,
25,up,Rihanna,Diamonds,98,13,52,,,,
26,up,Andrés Cepeda,Un Ratito,99,15,51,,,,
27,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),24,1,48,,,,
28,up,Adele,Skyfall,100,7,45,,,,
29,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,39,,,,
30,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,46,,,,
31,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,41,,,,
32,up,Fonseca,Prometo,36,7,47,,,,
33,-,Bruno Mars,Treasure,-,10,47,,,,
34,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,20,49,,,,
35,-,Silvestre Dangond,Tengo un Dios,-,35,1,,,,
36,-,TWICE,I CAN'T STOP ME,-,36,1,95,2020-11-08,95,2020-11-08
37,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,24,,,,
38,-,Maluma,La Temperatura (feat. Eli Palacios),-,12,48,,,,
39,-,Prince Royce,Darte un Beso,-,14,43,,,,
40,-,John Legend,All of Me,-,20,49,,,,
41,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,45,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,46,,,,
43,-,Katy Perry,Roar,-,26,44,,,,
44,-,Pitbull,Timber (feat. Ke$ha),-,15,40,,,,
45,-,Ed Sheeran,Thinking Out Loud,-,11,43,,,,
46,up,アヴィーチー,Wake Me Up,78,4,34,,,,
47,-,Jason Mraz,I'm Yours,-,14,37,,,,
48,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,31,40,,,,
49,-,Adele,Set Fire to the Rain,-,29,41,,,,
50,-,Calvin Harris,Summer,-,23,38,,,,
51,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,27,,,,
52,-,Coldplay,A Sky Full of Stars,-,10,41,,,,
53,-,Marc Anthony,Flor Pálida,-,16,33,,,,
54,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,37,,,,
55,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,39,,,,
56,-,Carlos Vives,Bailar Contigo,-,17,41,,,,
57,-,Milky Chance,Stolen Dance,-,37,36,,,,
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,35,,,,
59,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,32,,,,
60,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,35,,,,
61,-,Rene & Jhonny & Ray,"Ahora Yo, Que Haré Sin Ti",-,61,1,,,,
62,down,Maluma,Hawái,18,1,11,63,2020-08-09,2,2020-09-20
63,-,Dua Lipa & Angele,Fever,-,63,1,47,2020-11-15,47,2020-11-15
64,-,"Ray, Jhonny & Rene",Si No Estás Conmigo,-,64,1,,,,
65,-,Bruno Mars,When I Was Your Man,-,25,34,,,,
66,-,"Ray, Jhonny & Rene",Locos de Remate,-,66,1,,,,
67,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,1,9,89,2020-07-19,12,2020-08-16
