Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,180,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,157,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],3,2,180,,,,
4,up,ChocQuibTown,Hasta el Techo,5,3,190,,,,
5,-,JENNIE,You & Me,-,5,1,,,,
6,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),6,5,195,,,,
7,up,Alkilados,Monalisa (Radio Edit),7,6,204,,,,
8,up,Adele,Skyfall,29,7,176,,,,
9,down,Fun.,We Are Young (feat. Janelle Monáe),8,8,180,,,,
10,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,9,166,,,,
11,down,Bruno Mars,Treasure,10,10,182,,,,
12,down,Coldplay,A Sky Full of Stars,11,10,180,,,,
13,-,NCT 127,Fact Check,-,13,1,,,,
14,down,Maluma,La Temperatura (feat. Eli Palacios),12,12,195,,,,
15,down,Jung Kook & Jack Harlow,3D,4,4,2,,,,
16,down,MAGIC!,Rude,13,12,177,,,,
17,down,Prince Royce,Darte un Beso,14,14,183,,,,
18,up,Marc Anthony,Flor Pálida,36,16,170,,,,
19,down,Bruno Mars,Locked Out of Heaven,16,2,193,,,,
20,down,Pitbull,Timber (feat. Ke$ha),17,15,180,,,,
21,down,Carlos Vives,Bailar Contigo,18,17,182,,,,
22,down,Yandar & Yostin,Te Pintaron Pajaritos,19,18,182,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,19,171,,,,
24,down,Felipe Peláez & Manuel Julian,Tan Natural,21,21,169,,,,
25,down,Andy Rivera,Espina de Rosa (feat. Dalmata),22,20,164,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),23,21,169,,,,
27,up,Bruno Mars,When I Was Your Man,42,25,164,,,,
28,-,YESUNG,Scented Things,-,28,1,,,,
29,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),24,2,130,,,,
30,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,30,1,,,,
31,down,Carlos Vives,Volví a Nacer,25,22,150,,,,
32,down,Maluma,Carnaval,26,25,136,,,,
33,down,Carlos Vives,La Foto de los Dos,28,25,138,,,,
34,down,Romeo Santos,Eres Mía,30,29,109,,,,
35,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),35,4,184,,,,
36,down,Romeo Santos,Cancioncitas de Amor,32,31,99,,,,
37,-,JENNIE,You & Me (Coachella ver.),-,37,1,,,,
38,down,ChocQuibTown,Cuando Te Veo,31,28,98,,,,
39,-,Terrence Parker,Help Is on the Way,-,39,1,,,,
40,-,Elbraay,Dicen,-,40,1,,,,
41,-,Worakls,Salzburg,-,41,1,,,,
42,up,Carlos Vives,Ella Es Mi Fiesta,48,26,118,,,,
43,up,Silvestre Dangond,Materialista (feat. Nicky Jam),43,34,43,,,,
44,-,Donny Osmond & Chorus - Mulan,"I'll Make a Man Out of You (From ""Mulan"")",-,44,1,,,,
45,-,Elevation Worship,Fiel (Faithful),-,45,1,,,,
46,-,Prana People,Pranian Man,-,46,1,,,,
47,-,Jesús Adrián Romero,Qué Sería de Mí (Pista),-,47,1,,,,
48,-,Ry Cooder,Cold Cold Feeling,-,48,1,,,,
49,-,Psylla,Rush,-,49,1,,,,
50,-,John Jairo Torres de la Pava,Mi ángel de la guarda terrenal,-,50,1,,,,
51,-,Ry Cooder & Pandit Vishwa Mohan Bhatt,Ganges Delta Blues,-,51,1,,,,
52,down,Jason Mraz,I'm Yours,45,14,177,,,,
53,-,ATARASHII GAKKO!,WOO! GO!,-,53,1,,,,
54,-,Quelza,Le Noctambule Nocturne,-,54,1,,,,
55,-,Dennis Cruz,El Sueño (feat. Martina Camargo),-,55,1,,,,
56,-,Matroda,Deep Inside 2020,-,56,1,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,23,145,,,,
58,-,La Conspiracion & Ernie Agosto,Cantando Mi Son (feat. Miguel Quintana),-,58,1,,,,
59,-,planetboom,I Believe,-,59,1,,,,
60,-,Baby Winsch,So Alive (feat. Tommi Aura & As if Kid),-,60,1,,,,
61,-,planetboom,That's Us (Live),-,61,1,,,,
62,-,Orquesta La Conspiracion,Se Acaba El Mundo,-,62,1,,,,
63,-,Ricky Martin,She Bangs,-,63,1,,,,
