Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,3,33,2020-10-04,19,2020-11-08
2,up,Marc Anthony,Vivir Mi Vida,2,1,43,,,,
3,up,Adele,Rolling In the Deep,3,1,45,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,21,,,,
5,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),34,1,45,,,,
6,down,Adele,Someone Like You,5,2,42,,,,
7,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,49,,,,
8,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],7,2,49,,,,
9,down,Daddy Yankee,Limbo,8,4,49,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,42,,,,
11,down,Fonseca,Eres Mi Sueño,10,6,43,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,2,45,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,48,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,47,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,3,47,,,,
16,up,PSY,Gangnam Style,17,9,26,,,,
17,up,ChocQuibTown,Hasta el Techo,18,3,45,,,,
18,up,アヴィーチー,Wake Me Up,33,4,31,,,,
19,up,Alkilados,Monalisa (Radio Edit),20,6,49,,,,
20,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),21,5,48,,,,
21,up,Mike Bahía,Buscándote (Versión Radio),23,14,22,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,49,,,,
23,up,Romeo Santos,Propuesta Indecente,24,6,43,,,,
24,up,Rihanna,Diamonds,25,13,49,,,,
25,up,Andrés Cepeda,Un Ratito,26,15,48,,,,
26,up,Adele,Skyfall,27,7,42,,,,
27,up,カーリー・レイ・ジェプセン,Call Me Maybe,29,19,37,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,8,44,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),31,8,39,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,9,44,,,,
31,up,Bruno Mars,Treasure,32,10,45,,,,
32,up,Bruno Mars,Locked Out of Heaven,73,2,44,,,,
33,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,20,47,,,,
34,up,John Legend,All of Me,42,20,47,,,,
35,-,KANA-BOON,シルエット,-,35,1,,,,
36,up,Maluma,La Temperatura (feat. Eli Palacios),43,12,46,,,,
37,-,Prince Royce,Darte un Beso,-,14,41,,,,
38,-,MAGIC!,Rude,-,12,38,,,,
39,up,Ed Sheeran,Thinking Out Loud,44,11,41,,,,
40,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,26,43,,,,
41,up,Katy Perry,Roar,77,26,42,,,,
42,up,Coldplay,A Sky Full of Stars,81,10,39,,,,
43,up,Pitbull,Timber (feat. Ke$ha),85,15,38,,,,
44,up,Jason Mraz,I'm Yours,100,14,35,,,,
45,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),19,4,42,,,,
46,-,Maná,Mi verdad (feat. Shakira),-,37,17,,,,
47,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,31,39,,,,
48,-,Foster the People,Pumped Up Kicks,-,16,37,,,,
49,-,Carlos Vives,Bailar Contigo,-,17,39,,,,
50,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,38,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,34,,,,
52,-,Bruno Mars,When I Was Your Man,-,25,33,,,,
53,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,31,,,,
54,-,Nicky Jam,Travesuras,-,3,48,,,,
55,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],36,22,31,,,,
56,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,36,,,,
57,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,34,,,,
58,-,David Guetta,Titanium (feat. Sia),-,44,30,,,,
59,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,26,,,,
60,-,Calvin Harris,Feel So Close (Radio Edit),-,21,32,,,,
61,-,Andrés Cepeda,Día Tras Día,-,45,32,,,,
62,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,7,32,,,,
63,-,Adele,Hello,-,50,27,,,,
64,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,31,,,,
65,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],14,14,2,28,2020-10-11,28,2020-10-11
66,-,Charles Aznavour,Buen aniversario (Bon anniversaire),-,66,1,,,,
67,-,Los Carlos Julios,Secuelas de Amor,-,67,1,,,,
68,-,Little Mix,Not a Pop Song,-,68,1,,,,
69,-,Carlos Vives,Volví a Nacer,-,22,30,,,,
70,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,27,,,,
71,-,Los Carlos Julios,Puño y Letra,-,71,1,,,,
72,-,Redimi2,Espíritu Santo (feat. Barak),-,72,1,,,,
73,-,Charles Aznavour,Morir de amor (Mourir d'aimer),-,73,1,,,,
74,-,REFUND SISTERS,DON'T TOUCH ME,-,74,1,,,,
75,-,Enrique Ramil,Señora / Se Nos Rompió el Amor,-,75,1,,,,
76,-,Redimi2,Espíritu Santo (Instrumental),-,76,1,,,,
77,-,Los Carlos Julios,En Vida,-,77,1,,,,
78,-,Barry White,I've Got So Much To Give,-,78,1,,,,
79,-,Maluma,Carnaval,-,25,28,,,,
80,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,54,28,,,,
81,-,J Balvin,6 AM (feat. Farruko),-,34,17,,,,
82,-,Carlos Vives,La Foto de los Dos,-,25,25,,,,
83,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,26,,,,
84,-,The Irrepressibles,Let Go (Everybody Move Your Body Listen to Your Heart) [feat. Jon Campbell],-,84,1,,,,
85,-,Redimi2,Canción de Libertad (Instrumental),-,85,1,,,,
86,-,ジョン・レノン,Working Class Hero (Ultimate Mix),-,86,1,,,,
87,-,Paula Os,Pearl (Powel Remix),-,87,1,,,,
88,-,Carlos Vives,Ella Es Mi Fiesta,-,26,23,,,,
89,-,Redimi2,Abre los Cielos (Instrumental),-,89,1,,,,
90,-,LINKIN PARK,Crawling,-,90,1,,,,
91,-,J Balvin,Ay Vamos,-,37,29,,,,
92,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,31,,,,
93,-,Iggy Pop,Tiny Girls,-,93,1,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),61,25,25,,,,
95,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,29,,,,
96,-,Rihanna,Where Have You Been,-,59,24,,,,
97,-,Adele,Set Fire to the Rain,-,29,39,,,,
98,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,24,,,,
99,-,Romeo Santos,Eres Mía,-,29,20,,,,
100,-,ChocQuibTown,Cuando Te Veo,-,28,15,,,,
