Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,177,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,188,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,154,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],5,2,177,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,191,,,,
6,up,ChocQuibTown,Hasta el Techo,7,3,187,,,,
7,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,4,181,,,,
8,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,5,192,,,,
9,up,Alkilados,Monalisa (Radio Edit),10,6,201,,,,
10,up,Romeo Santos,Propuesta Indecente,11,6,182,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,8,191,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),13,8,177,,,,
13,up,Bruno Mars,Treasure,14,10,179,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,9,163,,,,
15,up,Coldplay,A Sky Full of Stars,15,10,177,,,,
16,up,Ed Sheeran,Thinking Out Loud,42,11,171,,,,
17,down,Maluma,La Temperatura (feat. Eli Palacios),16,12,192,,,,
18,down,Jason Mraz,I'm Yours,17,14,174,,,,
19,up,Bruno Mars,Locked Out of Heaven,19,2,190,,,,
20,up,Pitbull,Timber (feat. Ke$ha),20,15,177,,,,
21,up,Foster the People,Pumped Up Kicks,21,16,175,,,,
22,up,Carlos Vives,Bailar Contigo,22,17,179,,,,
23,up,Yandar & Yostin,Te Pintaron Pajaritos,23,18,179,,,,
24,up,Felipe Peláez & Manuel Julian,Tan Natural,24,21,166,,,,
25,up,Andy Rivera,Espina de Rosa (feat. Dalmata),25,20,161,,,,
26,up,MAGIC!,Rude,43,12,174,,,,
27,down,Calvin Harris,Feel So Close (Radio Edit),26,21,166,,,,
28,-,V,Slow Dancing (Piano Ver.),-,28,1,,,,
29,down,Bruno Mars,When I Was Your Man,27,25,161,,,,
30,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),29,2,127,,,,
31,down,Carlos Vives,Volví a Nacer,28,22,147,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,23,142,,,,
33,down,Maluma,Carnaval,31,25,133,,,,
34,down,Carlos Vives,La Foto de los Dos,32,25,135,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,19,168,,,,
36,down,Carlos Vives,Ella Es Mi Fiesta,33,26,115,,,,
37,down,Romeo Santos,Eres Mía,34,29,106,,,,
38,up,ChocQuibTown,Cuando Te Veo,40,28,95,,,,
39,up,Romeo Santos,Cancioncitas de Amor,45,31,96,,,,
40,down,V,Slow Dancing,3,3,2,,,,
41,-,TOMORROW X TOGETHER & Anitta,Back for More,-,41,1,,,,
42,-,V,For Us,-,42,1,,,,
43,-,Tekno,Skeletun,-,43,1,,,,
44,-,V,Blue,-,44,1,,,,
45,-,KAROL G,MI EX TENÍA RAZÓN,-,17,4,,,,
46,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,46,1,,,,
47,-,B Young & BNXN fka Buju,OCEAN,-,47,1,,,,
48,-,"Bulova, Kaly Ocho & Yomel El Meloso",Eo Eo (feat. Yaisel LM & Jacool) [Remix],-,48,1,,,,
49,-,V,Love Me Again,-,4,3,,,,
50,-,Victor Jara,Ni Chicha Ni Limoná,-,50,1,,,,
51,-,Mijares,Soldado del Amor,-,51,1,,,,
