Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,2,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,37,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,71,,,,
4,up,Marc Anthony,Vivir Mi Vida,24,1,86,,,,
5,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,100,,,,
6,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),33,1,69,,,,
7,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,100,,,,
8,up,Nicky Jam,Travesuras,21,3,97,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,5,99,,,,
10,up,Bruno Mars,Locked Out of Heaven,79,2,93,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,7,98,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,96,,,,
13,down,PSY,Gangnam Style,11,9,77,,,,
14,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),12,4,88,,,,
15,down,Alkilados,Monalisa (Radio Edit),13,6,100,,,,
16,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),14,5,98,,,,
17,down,Mike Bahía,Buscándote (Versión Radio),16,14,73,,,,
18,up,Romeo Santos,Propuesta Indecente,18,6,87,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris),15,11,100,,,,
20,down,Daddy Yankee,Limbo,9,4,100,,,,
21,down,Rihanna,Diamonds,17,13,100,,,,
22,down,Andrés Cepeda,Un Ratito,19,15,99,,,,
23,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,23,1,,,,
24,-,Coldplay X BTS,My Universe (Acoustic Version),-,24,1,,,,
25,down,Adele,Skyfall,20,7,82,,,,
26,down,カーリー・レイ・ジェプセン,Call Me Maybe,22,19,78,,,,
27,-,TWICE,The Feels,-,27,1,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,94,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),25,8,84,,,,
30,down,Bruno Mars,Treasure,26,10,90,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,9,86,,,,
32,down,Maroon 5,Payphone (feat. Wiz Khalifa),28,25,63,,,,
33,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,20,97,,,,
34,-,KEY,BAD LOVE,-,34,1,,,,
35,down,Prince Royce,Darte un Beso,31,14,85,,,,
36,up,J Balvin,Yo Te Lo Dije,56,24,61,,,,
37,down,John Legend,All of Me,30,20,97,,,,
38,down,Katy Perry,Roar,37,26,91,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,26,92,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,27,44,,,,
41,down,Marc Anthony,Flor Pálida,38,16,74,,,,
42,down,Pitbull,Timber (feat. Ke$ha),41,15,82,,,,
43,up,Maná,Mi verdad (feat. Shakira),59,37,48,,,,
44,up,J Balvin,6 AM (feat. Farruko),62,34,54,,,,
45,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),42,31,85,,,,
46,down,Foster the People,Pumped Up Kicks,43,16,82,,,,
47,up,Michel Teló,Ai Se Eu Te Pego,51,1,73,,,,
48,-,LISA,MONEY,-,41,2,,,,
49,-,TWICE,The Feels (YVES V Remix),-,49,1,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,1,87,,,,
51,down,Tiësto & KAROL G,Don't Be Shy,2,2,8,,,,
52,down,Carlos Vives,Bailar Contigo,46,17,86,,,,
53,down,Yandar & Yostin,Te Pintaron Pajaritos,47,18,82,,,,
54,up,J Balvin,Ay Vamos,70,37,65,,,,
55,up,Bruno Mars,When I Was Your Man,63,25,73,,,,
56,down,Milky Chance,Stolen Dance,45,37,75,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,19,77,,,,
58,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,40,78,,,,
59,down,Felipe Peláez & Manuel Julian,Tan Natural,53,21,73,,,,
60,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),57,30,81,,,,
61,up,David Guetta,Titanium (feat. Sia),97,44,66,,,,
62,up,Andy Rivera,Espina de Rosa (feat. Dalmata),72,20,69,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),75,21,76,,,,
64,up,Andrés Cepeda,Día Tras Día,87,45,75,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,2,89,,,,
66,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],58,22,60,,,,
67,up,Adele,Hello,98,50,66,,,,
68,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],99,48,66,,,,
69,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,69,1,,,,
70,down,ChocQuibTown,Hasta el Techo,52,3,92,,,,
71,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,7,67,,,,
72,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,42,74,,,,
73,down,Ñejo,Muy Feliz,66,1,15,,,,
74,-,Wilfrido Vargas,El Loco y la Luna,-,74,1,,,,
75,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,55,,,,
76,-,Sergio Vargas,La Quiero a Morir,-,48,2,,,,
77,down,Coldplay X BTS,My Universe (Instrumental),39,39,2,,,,
78,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,78,1,,,,
79,-,Five,Warm Light,-,79,1,,,,
80,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,80,1,,,,
81,-,ADALIATTA,I Don't Care,-,81,1,,,,
82,-,Five,Reset,-,82,1,,,,
83,down,Coldplay,A Sky Full of Stars,69,10,85,,,,
84,-,David Zahan,Vacío Vivo,-,84,1,,,,
85,-,Ember Falls,Rising Tide,-,85,1,,,,
86,-,Reynaldo Armas,Hay una Tierra en Mi Tierra,-,86,1,,,,
87,-,Avicii,The Nights,-,75,2,,,,
88,-,Reynaldo Armas,Contacto en Apure,-,88,1,,,,
89,-,Reynaldo Armas,Arpa Vieja (Vagamunda),-,89,1,,,,
90,-,Reynaldo Armas,De Que Tamaño Es Tu Amor,-,90,1,,,,
91,-,Reynaldo Armas,El Cuarto de los Recuerdos,-,91,1,,,,
92,-,Reynaldo Armas,Te Andan Buscando,-,92,1,,,,
93,-,Reynaldo Armas,Mano a Mano,-,93,1,,,,
94,-,Reynaldo Armas,Caminito Florecido,-,94,1,,,,
95,-,Reynaldo Armas,La Quiero y Qué,-,95,1,,,,
96,-,Reynaldo Armas,El Serénatero,-,96,1,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,52,,,,
98,up,Wiz Khalifa,See You Again (feat. Charlie Puth),100,23,59,,,,
99,-,Carlos Vives,Volví a Nacer,-,22,66,,,,
100,-,Maluma,Carnaval,-,25,60,,,,
