Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,PROVENZA,-,1,3,,,,
2,-,THE BOYZ,SHE'S THE BOSS,-,2,1,,,,
3,-,Reis Belico,Subestimaste Mi Amor,-,3,1,,,,
4,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,118,,,,
5,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,93,,,,
6,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,2,114,,,,
7,-,ChocQuibTown,Hasta el Techo,-,3,118,,,,
8,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,4,116,,,,
9,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),-,5,127,,,,
10,-,Alkilados,Monalisa (Radio Edit),-,6,131,,,,
11,-,Romeo Santos,Propuesta Indecente,-,6,115,,,,
12,-,Adele,Skyfall,-,7,109,,,,
13,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,123,,,,
14,-,Coldplay,A Sky Full of Stars,-,10,114,,,,
15,-,Ed Sheeran,Thinking Out Loud,-,11,106,,,,
16,-,Maluma,La Temperatura (feat. Eli Palacios),-,12,122,,,,
17,-,MAGIC!,Rude,-,12,104,,,,
18,-,Marc Anthony,Flor Pálida,-,16,103,,,,
19,-,Jason Mraz,I'm Yours,-,14,105,,,,
20,-,Pitbull,Timber (feat. Ke$ha),-,15,107,,,,
21,-,Foster the People,Pumped Up Kicks,-,16,109,,,,
22,-,Carlos Vives,Bailar Contigo,-,17,110,,,,
23,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,110,,,,
24,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,99,,,,
25,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,104,,,,
26,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,94,,,,
27,-,Bruno Mars,When I Was Your Man,-,25,97,,,,
28,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,78,,,,
29,-,Carlos Vives,La Foto de los Dos,-,25,76,,,,
30,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,62,,,,
31,-,Romeo Santos,Eres Mía,-,29,58,,,,
32,-,ChocQuibTown,Cuando Te Veo,-,28,48,,,,
33,-,Romeo Santos,Cancioncitas de Amor,-,31,51,,,,
34,-,Silvestre Dangond,Materialista (feat. Nicky Jam),-,34,24,,,,
