Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,2,60,2019-10-20,7,2019-11-17
2,up,Marc Anthony,Vivir Mi Vida,2,1,2,,,,
3,up,Adele,Someone Like You,3,2,2,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,2,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,2,,,,
6,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),12,1,2,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,2,,,,
8,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,2,,,,
9,down,Daddy Yankee,Limbo,7,4,2,,,,
10,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,2,,,,
11,down,Fonseca,Eres Mi Sueño,10,6,2,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,2,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,2,,,,
14,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,2,,,,
15,up,ChocQuibTown,Hasta el Techo,15,3,2,,,,
16,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,1,,,,
17,down,Alkilados,Monalisa (Radio Edit),16,6,2,,,,
18,up,Bruno Mars,Locked Out of Heaven,38,2,2,,,,
19,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,2,,,,
20,down,Rihanna,We Found Love (feat. Calvin Harris),18,11,2,,,,
21,up,KAROL G & Nicki Minaj,Tusa,57,1,2,29,2019-11-17,5,2020-02-02
22,down,Rihanna,Diamonds,19,13,2,,,,
23,down,Adele,Skyfall,20,7,2,,,,
24,down,カーリー・レイ・ジェプセン,Call Me Maybe,21,19,2,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,8,2,,,,
26,down,Bruno Mars,Treasure,23,10,2,,,,
27,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,20,2,,,,
28,down,Ed Sheeran,Thinking Out Loud,26,11,2,,,,
29,down,John Legend,All of Me,28,20,2,,,,
30,down,Maluma,La Temperatura (feat. Eli Palacios),24,12,2,,,,
31,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,31,1,44,2019-11-17,44,2019-11-17
32,down,Prince Royce,Darte un Beso,27,14,2,,,,
33,up,Adele,Set Fire to the Rain,75,29,2,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,26,2,,,,
35,down,Katy Perry,Roar,30,26,2,,,,
36,up,Coldplay,A Sky Full of Stars,39,10,2,,,,
37,down,Jason Mraz,I'm Yours,32,14,2,,,,
38,down,Pitbull,Timber (feat. Ke$ha),31,15,2,,,,
39,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),36,31,2,,,,
40,down,Foster the People,Pumped Up Kicks,37,16,2,,,,
41,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],90,22,2,,,,
42,down,Yandar & Yostin,Te Pintaron Pajaritos,41,18,2,,,,
43,down,Carlos Vives,Bailar Contigo,40,17,2,,,,
44,down,Milky Chance,Stolen Dance,42,37,2,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,19,2,,,,
46,down,Felipe Peláez & Manuel Julian,Tan Natural,45,21,2,,,,
47,down,Nicky Jam,Travesuras,35,3,2,,,,
48,down,Andy Rivera,Espina de Rosa (feat. Dalmata),46,20,2,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),47,21,2,,,,
50,down,David Guetta,Titanium (feat. Sia),48,44,2,,,,
51,down,Andrés Cepeda,Día Tras Día,49,45,2,,,,
52,down,Shakira,Can't Remember to Forget You (feat. Rihanna),50,47,2,,,,
53,down,Bruno Mars,When I Was Your Man,52,25,2,,,,
54,up,Adele,Hello,55,50,2,,,,
55,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],54,48,2,,,,
56,down,Carlos Vives,Volví a Nacer,51,22,2,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,23,2,,,,
58,up,Calvin Harris,Summer,94,23,2,,,,
59,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,1,,,,
60,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],59,56,2,,,,
61,down,Maluma,Carnaval,60,25,2,,,,
62,-,Michel Teló,Ai Se Eu Te Pego,-,1,1,,,,
63,up,Arevalo & Fonseca,Vas A Encontrarme,68,63,2,,,,
64,-,Coldplay,Yellow,-,64,1,,,,
65,-,AC Slater & Jay Robinson,To The Top,-,65,1,,,,
66,-,Guayacán Orquesta,Un Vestido Bonito,-,66,1,,,,
67,-,El Alfa & Lil Pump,Coronao Now,-,67,1,,,,
68,-,Juanes & Sebastián Yatra,Bonita,-,68,1,100,2019-10-27,100,2019-10-27
69,-,Juanes,Aurora (feat. Crudo),-,69,1,,,,
70,-,Lit Killah,Bufón,-,70,1,,,,
71,-,Lizzo,Good As Hell,-,71,1,33,2019-10-06,24,2019-12-29
72,-,Demi Lovato,Sorry Not Sorry,-,72,1,,,,
73,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,73,1,76,2019-10-27,76,2019-10-27
74,-,Lizzo,Truth Hurts (feat. AB6IX),-,74,1,,,,
75,-,Diamante Eléctrico,Rotos,-,75,1,,,,
76,-,Abdul Al Kahabir,Scorpio in the Desert,-,76,1,,,,
77,-,Iggy Azalea & Alice Chater,Lola,-,77,1,90,2019-11-10,90,2019-11-10
78,-,Satin Jackets & Panama,Electric Blue,-,78,1,,,,
79,down,will.i.am,Scream & Shout (feat. Britney Spears),76,62,2,,,,
80,-,Albert Hammond Jr.,Strangers,-,80,1,,,,
81,-,Kim Petras,Icy,-,81,1,,,,
82,-,Dario Marianelli,Overture,-,82,1,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,54,2,,,,
84,down,Carlos Vives,La Foto de los Dos,65,25,2,,,,
85,-,L'Orchestre de la Suisse Romande & Richard Bonynge,"Coppélia, tableau 3: No. 19 Marche de la cloche",-,85,1,,,,
86,down,Carlos Vives,Ella Es Mi Fiesta,66,26,2,,,,
87,down,Rihanna,Where Have You Been,67,59,2,,,,
88,down,Ñejo & Dalmata,Señal de Vida (Radio Edit),34,34,2,,,,
89,-,Joel Mosquera,Tiembla,-,89,1,,,,
90,-,Sean Softley,Blue Eyed Rascal 106,-,90,1,,,,
91,-,Starfish,No Rasta,-,91,1,,,,
92,-,Royal Philharmonic Orchestra & Ole Schmidt,In the Steppes of Central Asia,-,92,1,,,,
93,-,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,Ivan Susanin: Valse,-,93,1,,,,
94,-,Silva y Villalba,A Quién Engañas Abuelo,-,94,1,,,,
95,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,74,51,2,,,,
96,down,ChocQuibTown,Cuando Te Veo,91,28,2,,,,
97,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),97,40,2,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,1,,,,
99,-,Romeo Santos,Cancioncitas de Amor,-,31,1,,,,
100,-,Romeo Santos,Eres Mía,-,29,1,,,,
