Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
2,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),6,1,41,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,39,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,45,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],7,2,45,,,,
6,up,Nicky Jam,Travesuras,8,3,45,,,,
7,up,Daddy Yankee,Limbo,9,4,45,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,1,38,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,44,,,,
10,up,Fonseca,Eres Mi Sueño,36,6,39,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,41,,,,
12,-,TAEMIN,Criminal,-,12,1,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,43,,,,
14,down,PSY,Gangnam Style,13,9,22,,,,
15,up,Alkilados,Monalisa (Radio Edit),16,6,45,,,,
16,up,Kevin Florez,La Invité a Bailar,61,16,2,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),17,11,45,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),18,14,18,,,,
19,up,Romeo Santos,Propuesta Indecente,21,6,39,,,,
20,down,Fonseca,Prometo,19,7,42,,,,
21,down,Rihanna,Diamonds,20,13,45,,,,
22,up,Andrés Cepeda,Un Ratito,23,15,44,,,,
23,-,Marshmello & Demi Lovato,OK Not To Be OK,-,23,1,86,2020-09-20,86,2020-09-20
24,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],41,22,27,,,,
25,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,29,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),27,8,35,,,,
27,up,Calvin Harris,Summer,42,23,37,,,,
28,up,Bruno Mars,Treasure,28,10,41,,,,
29,up,John Legend,All of Me,30,20,43,,,,
30,up,Maluma,La Temperatura (feat. Eli Palacios),34,12,42,,,,
31,up,MAGIC!,Rude,77,12,35,,,,
32,up,Prince Royce,Darte un Beso,37,14,38,,,,
33,up,Adele,Set Fire to the Rain,38,29,36,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,26,39,,,,
35,up,Katy Perry,Roar,44,26,38,,,,
36,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),29,20,43,,,,
37,down,Adele,Rolling In the Deep,31,1,41,,,,
38,down,ChocQuibTown,Hasta el Techo,14,3,42,,,,
39,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,39,,,,
40,down,Michel Teló,Ai Se Eu Te Pego,32,1,35,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,41,,,,
42,up,Marc Anthony,Flor Pálida,59,16,29,,,,
43,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),43,5,44,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,9,40,,,,
45,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),99,31,36,,,,
46,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,35,,,,
47,-,Lana Del Rey,West Coast,-,47,1,,,,
48,-,Dulce María,Rompecorazones,-,48,1,,,,
49,-,Musica Cristiana,Temprano Yo Te Buscaré,-,49,1,,,,
50,-,Joe Arroyo,Suave Bruta (Feat. La Verdad),-,50,1,,,,
51,down,Ed Sheeran,Thinking Out Loud,49,11,37,,,,
52,-,Nacho & Los Fantásticos Band,Fe,-,52,1,,,,
53,-,Caro Iragorri,Tus Virtudes,-,53,1,,,,
54,down,BTS,Dynamite,2,1,4,96,2020-08-23,2,2020-08-30
55,-,RBD,Otro Día Que Va,-,55,1,,,,
56,-,Sasha Sloan,House with No Mirrors,-,56,1,,,,
57,-,Lana Del Rey,Ultraviolence,-,57,1,,,,
58,-,Oscar D'León,Sientate Ahi,-,58,1,,,,
59,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,59,1,,,,
60,-,Ed Sheeran,Perfect,-,56,1,73,2019-10-06,58,2019-10-20
61,-,Tribu Stars,VACILA (Cumpleaños en Champeta) [feat. Hanibal],-,61,1,,,,
62,-,Dulce María,Ingenua (Full Version),-,62,1,,,,
63,down,Ozuna & Camilo,Despeinada,55,40,2,97,2020-09-20,40,2020-10-04
64,-,Grégory Lemarchal,Là-bas,-,64,1,,,,
65,-,Lana Del Rey,13 Beaches,-,65,1,,,,
66,-,Twice,Tal Como Soy (feat. Helmer Veliz),-,66,1,,,,
67,-,RBD,Me Voy,-,67,1,,,,
68,-,RBD,¿Quién Te Crees?,-,68,1,,,,
69,-,Chloe x Halle,Do It,-,69,1,,,,
70,-,Grégory Lemarchal,Con te partiro,-,70,1,,,,
71,-,Josh Turner,Firecracker,-,71,1,,,,
72,-,Kfir Ochaion,Sultans of Metal (Instrumental),-,72,1,,,,
73,-,Tiko Duran,Gracias Señor (En Vivo),-,73,1,,,,
74,-,La Decisión Vallenata,No Pude Quitarte las Espinas,-,74,1,,,,
75,-,Heart & 皇家愛樂樂團,Alone (Live),-,75,1,,,,
76,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,17,,,,
77,-,Ben Dolic,Violent Thing (feat. B-OK),-,77,1,,,,
78,-,Mötley Crüe,"Girls, Girls, Girls",-,78,1,,,,
79,-,Labrinth,When I R.I.P.,-,79,1,,,,
80,-,Pedro Conga,Vicio (feat. Maelo Ruiz),-,80,1,,,,
81,-,Oscar D'León,Melao de Caña,-,81,1,,,,
82,-,徐開騁,懷裡的魚(電視劇《我在大理寺當寵物》主題曲),-,82,1,,,,
83,-,Jonah Baker,Youngblood (Acoustic),-,83,1,,,,
84,-,Cantemos,La Posada de los Muertos (Karaoke Version),-,84,1,,,,
85,-,Jonah Baker,Baby (Acoustic Version),-,85,1,,,,
86,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,86,1,,,,
87,down,Jason Mraz,I'm Yours,85,14,32,,,,
88,-,Lila Downs,La Burra,-,88,1,,,,
89,-,Allie X,Bitch,-,89,1,,,,
90,-,Nicole Dollanganger,Angels of Porn II,-,90,1,,,,
91,down,Bruno Mars,Locked Out of Heaven,24,2,40,,,,
92,up,Carlos Vives,Bailar Contigo,98,17,36,,,,
93,-,J Balvin,Ay Vamos,-,37,26,,,,
94,-,Milky Chance,Stolen Dance,-,37,33,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,31,,,,
96,up,J Balvin,6 AM (feat. Farruko),97,34,14,,,,
97,down,Maná,Mi verdad (feat. Shakira),96,37,15,,,,
98,up,Foster the People,Pumped Up Kicks,100,16,34,,,,
99,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,28,,,,
100,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,28,,,,
