Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives & Ricky Martin,Canción Bonita,1,1,2,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,67,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,48,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,77,,,,
5,up,Nicky Jam,Travesuras,5,3,75,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,68,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,5,76,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,68,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,7,75,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,74,,,,
11,up,PSY,Gangnam Style,13,9,54,,,,
12,up,ChocQuibTown,Hasta el Techo,14,3,72,,,,
13,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,67,,,,
14,up,Alkilados,Monalisa (Radio Edit),17,6,77,,,,
15,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),18,5,75,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,77,,,,
17,up,Daddy Yankee,Limbo,47,4,77,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),21,14,50,,,,
19,-,Romeo Santos,Propuesta Indecente,-,6,69,,,,
20,up,Rihanna,Diamonds,22,13,77,,,,
21,down,Bruno Mars,Locked Out of Heaven,19,2,70,,,,
22,up,Andrés Cepeda,Un Ratito,23,15,76,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,71,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),25,8,64,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,9,68,,,,
26,up,Bruno Mars,Treasure,27,10,70,,,,
27,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],28,2,77,,,,
28,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,28,1,76,2021-04-25,2,2021-05-02
29,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),30,20,74,,,,
30,up,John Legend,All of Me,31,20,74,,,,
31,up,Maluma,La Temperatura (feat. Eli Palacios),33,12,73,,,,
32,up,Ed Sheeran,Thinking Out Loud,35,11,66,,,,
33,down,Prince Royce,Darte un Beso,32,14,62,,,,
34,up,MAGIC!,Rude,34,12,59,,,,
35,up,J Balvin,Yo Te Lo Dije,36,24,43,,,,
36,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,27,22,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,26,70,,,,
38,down,Katy Perry,Roar,37,26,69,,,,
39,up,Jason Mraz,I'm Yours,89,14,62,,,,
40,up,Pitbull,Timber (feat. Ke$ha),40,15,62,,,,
41,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),41,30,61,,,,
42,-,NU'EST,Inside Out,-,42,1,,,,
43,up,Foster the People,Pumped Up Kicks,44,16,61,,,,
44,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),45,31,65,,,,
45,-,Tove Lo,Not On Drugs,-,45,1,,,,
46,up,Carlos Vives,Bailar Contigo,48,17,65,,,,
47,down,Yandar & Yostin,Te Pintaron Pajaritos,46,18,63,,,,
48,up,Bruno Mars,When I Was Your Man,50,25,55,,,,
49,up,J Balvin,Ay Vamos,49,37,50,,,,
50,up,Milky Chance,Stolen Dance,51,37,55,,,,
51,up,Felipe Peláez & Manuel Julian,Tan Natural,52,21,53,,,,
52,-,RBD,Una Canción (En Directo),-,52,1,,,,
53,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),53,40,59,,,,
54,up,Andy Rivera,Espina de Rosa (feat. Dalmata),54,20,50,,,,
55,down,Calvin Harris,Summer,26,23,57,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),55,21,57,,,,
57,down,Andrés Cepeda,Día Tras Día,56,45,56,,,,
58,-,Marc Anthony,Flor Pálida,-,16,53,,,,
59,down,Adele,Hello,57,50,49,,,,
60,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],58,48,53,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),59,23,47,,,,
62,down,Maluma,Carnaval,60,25,50,,,,
63,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,54,50,,,,
64,down,Carlos Vives,La Foto de los Dos,62,25,47,,,,
65,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],95,41,49,,,,
66,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],63,56,48,,,,
67,up,Carlos Vives,Volví a Nacer,68,22,53,,,,
68,up,Marc Anthony,Vivir Mi Vida (Versión Pop),71,42,55,,,,
69,down,Carlos Vives,Ella Es Mi Fiesta,64,26,41,,,,
70,-,Michel Teló,Ai Se Eu Te Pego,-,1,58,,,,
71,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,44,,,,
72,-,Junior Posada,Acaba de Una Vez,-,72,1,,,,
73,-,Cabas,Trato Y No Consigo,-,73,1,,,,
74,down,Rihanna,Where Have You Been,65,59,45,,,,
75,-,Neutral Milk Hotel,"Holland, 1945",-,75,1,,,,
76,-,Tove Lo,Moments,-,76,1,,,,
77,-,DAY6,You make Me,-,77,1,,,,
78,-,Sunny Day Real Estate,In Circles (Remastered),-,78,1,,,,
79,-,Sech,911,-,79,1,63,2021-03-21,27,2021-04-04
80,-,AJR,Way Less Sad,-,80,1,,,,
81,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),78,2,32,,,,
82,down,Romeo Santos,Eres Mía,66,29,40,,,,
83,down,ChocQuibTown,Cuando Te Veo,79,28,33,,,,
84,down,Romeo Santos,Cancioncitas de Amor,67,31,33,,,,
85,down,アヴィーチー,Wake Me Up,8,4,48,,,,
86,-,Myke Towers & Ñengo Flow,BURBERRY,-,86,1,,,,
87,-,Arthur Hanlon & Evaluna Montaner,Hallelujah,-,87,1,,,,
88,-,A. G. Cook & Caroline Polachek,Idyll,-,88,1,,,,
89,-,RBD,Quizá,-,89,1,,,,
90,-,Leilah Broukhim,Hine Ma Tov,-,90,1,,,,
91,-,Laura Pausini,Seen (Io sì),-,91,1,,,,
92,-,Ultra Naté,Free [Radio Edit],-,92,1,,,,
93,-,Los Elegantes de Jerez,Tú,-,93,1,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,50,,,,
95,down,Maná,Mi verdad (feat. Shakira),43,37,34,,,,
96,up,will.i.am,Scream & Shout (feat. Britney Spears),98,62,42,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),92,25,47,,,,
98,down,Katy Perry,Firework,72,26,28,,,,
99,up,Nacho,Bailame,100,65,24,,,,
100,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),97,71,15,,,,
