Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,3,1,2,,,,
2,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
3,down,Marc Anthony,Vivir Mi Vida,2,1,116,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],23,1,62,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,107,,,,
6,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,136,,,,
7,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),6,1,99,,,,
8,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],7,2,135,,,,
9,down,Nicky Jam,Travesuras,8,3,129,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,1,124,,,,
11,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),15,1,123,,,,
12,down,Daddy Yankee,Limbo,11,4,136,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,5,135,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,133,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,3,130,,,,
16,up,PSY,Gangnam Style,17,9,112,,,,
17,up,ChocQuibTown,Hasta el Techo,18,3,124,,,,
18,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),19,4,121,,,,
19,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),49,17,7,,,,
20,up,Alkilados,Monalisa (Radio Edit),20,6,137,,,,
21,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),21,5,132,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),22,11,135,,,,
23,up,Mike Bahía,Buscándote (Versión Radio),24,14,108,,,,
24,up,Romeo Santos,Propuesta Indecente,79,6,121,,,,
25,up,Rihanna,Diamonds,25,13,136,,,,
26,up,Andrés Cepeda,Un Ratito,26,15,135,,,,
27,up,Adele,Skyfall,27,7,115,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,8,129,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),30,8,115,,,,
30,up,Bruno Mars,Treasure,31,10,122,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,9,112,,,,
32,up,John Legend,All of Me,33,20,132,,,,
33,down,カーリー・レイ・ジェプセン,Call Me Maybe,28,19,110,,,,
34,up,MAGIC!,Rude,70,12,110,,,,
35,down,Maluma,La Temperatura (feat. Eli Palacios),34,12,128,,,,
36,down,Prince Royce,Darte un Beso,35,14,120,,,,
37,up,J Balvin,Yo Te Lo Dije,37,24,90,,,,
38,up,Katy Perry,Roar,41,26,126,,,,
39,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,26,125,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,27,78,,,,
41,-,Beyoncé,BREAK MY SOUL,-,41,1,,,,
42,up,Pitbull,Timber (feat. Ke$ha),43,15,113,,,,
43,up,J Balvin,6 AM (feat. Farruko),44,34,84,,,,
44,up,Foster the People,Pumped Up Kicks,45,16,115,,,,
45,up,KAROL G,PROVENZA,50,1,9,,,,
46,up,Carlos Vives,Bailar Contigo,46,17,116,,,,
47,-,Calvin Harris,Summer,-,23,94,,,,
48,-,Stray Kids,CIRCUS,-,48,1,,,,
49,-,Youngjae,SUGAR,-,49,1,,,,
50,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,27,5,,,,
51,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),71,20,131,,,,
52,down,Yandar & Yostin,Te Pintaron Pajaritos,48,18,116,,,,
53,down,J Balvin,Ay Vamos,51,37,95,,,,
54,down,Milky Chance,Stolen Dance,52,37,106,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,19,110,,,,
56,down,Felipe Peláez & Manuel Julian,Tan Natural,54,21,105,,,,
57,-,Demi Lovato & Joe Jonas,"This Is Me (From ""Camp Rock"")",-,57,1,,,,
58,-,Christina Perri,A Thousand Years,-,58,1,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],57,41,90,,,,
60,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),59,30,112,,,,
61,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,40,108,,,,
62,up,Andy Rivera,Espina de Rosa (feat. Dalmata),62,20,100,,,,
63,up,David Guetta,Titanium (feat. Sia),63,44,95,,,,
64,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,86,46,4,,,,
65,-,DiMo & Mr.K,Karamba,-,65,1,,,,
66,down,Shakira & Rauw Alejandro,Te Felicito,38,1,6,,,,
67,-,LOONA,Flip That,-,67,1,,,,
68,-,Fur Coat,Babel,-,68,1,,,,
69,-,Harry Styles,As It Was,-,18,7,,,,
70,-,Peter Manjarrés & Dani Maestre,Sombra Perdida (Live),-,70,1,,,,
71,-,SD4,Taste Freestyle (feat. RGK & R1),-,71,1,,,,
72,down,Bruno Mars,When I Was Your Man,66,25,103,,,,
73,-,Pimpinela,Lo Mejor Que la Vída Me Dio,-,73,1,,,,
74,-,Salma,Después De Ti,-,74,1,,,,
75,-,Peter Manjarrés & Sergio Luis Rodríguez,El Papá de los Amores (Live),-,75,1,,,,
76,-,Shadia Maraby,Desquite,-,76,1,,,,
77,-,Nicolò Simonelli & OniWax,Mama Yeye (Daniel Rateuke Remix),-,77,1,,,,
78,-,Peter Manjarrés & Sergio Luis Rodríguez,Tragao de Ti (Live),-,78,1,,,,
79,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Studio],-,79,1,,,,
80,-,Ollin Solar,Dónde Estarán?,-,80,1,,,,
81,-,Peter Manjarrés & Franco Argüelles,El Tropezón (Live),-,81,1,,,,
82,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,79,,,,
83,-,アヴィーチー,Wake Me Up,-,4,86,,,,
84,-,Hillsong Auf Deutsch,Wie schön dieser Name ist,-,84,1,,,,
85,-,Peter Manjarrés & Juancho de la Espriella,Paseo en Concordia (Live),-,85,1,,,,
86,-,Manybeat,La Salsa en Frances,-,86,1,,,,
87,-,Peppe Citarella,El Loco (feat. Manybeat),-,87,1,,,,
88,-,Hillsong Auf Deutsch,Liebe So Groß,-,88,1,,,,
89,-,Peter Manjarrés & Juancho de la Espriella,El Pirata del Loperena (Live),-,89,1,,,,
90,-,Hallex M & QVLN,Periódico de Ayer,-,90,1,,,,
91,-,Hillsong Auf Deutsch,Stolz auf Christus sein,-,91,1,,,,
92,-,Technicolor Fabrics,Mejor Que Nadie,-,92,1,,,,
93,-,Hillsong Auf Deutsch,Die Gnade siegt,-,93,1,,,,
94,-,Chus & Ceballos & Dario D'Attis,Heart of Afrika (Extended Mix),-,94,1,,,,
95,-,Hillsong Auf Deutsch,Elohim,-,95,1,,,,
96,-,Hillsong Auf Deutsch,Sieh Her,-,96,1,,,,
97,down,Michel Teló,Ai Se Eu Te Pego,61,1,96,,,,
98,down,Calvin Harris,Feel So Close (Radio Edit),64,21,105,,,,
99,down,Jason Mraz,I'm Yours,42,14,111,,,,
100,down,Andrés Cepeda,Día Tras Día,65,45,105,,,,
