Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,55,1,2,30,2020-03-29,30,2020-03-29
2,up,Adele,Rolling In the Deep,16,1,18,,,,
3,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],2,2,21,,,,
4,up,Bruno Mars,Locked Out of Heaven,20,2,20,,,,
5,up,J Balvin,Rojo,56,1,5,36,2020-03-08,35,2020-03-29
6,down,Nicky Jam,Travesuras,4,3,21,,,,
7,up,Adele,Someone Like You,30,2,17,,,,
8,up,Daddy Yankee,Limbo,8,4,21,,,,
9,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,1,1,21,,,,
10,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,5,21,,,,
11,down,Fonseca,Eres Mi Sueño,6,6,21,,,,
12,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],7,2,17,,,,
13,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,19,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,19,,,,
15,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,20,,,,
16,down,Alkilados,Monalisa (Radio Edit),10,6,21,,,,
17,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),11,5,21,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),12,11,21,,,,
19,down,Fonseca,Prometo,13,7,20,,,,
20,down,Romeo Santos,Propuesta Indecente,14,6,16,,,,
21,down,Rihanna,Diamonds,15,13,21,,,,
22,down,Adele,Skyfall,19,7,20,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,8,20,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),22,8,15,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,9,19,,,,
26,up,Bruno Mars,Treasure,83,10,21,,,,
27,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),24,20,21,,,,
28,up,John Legend,All of Me,28,20,21,,,,
29,down,Prince Royce,Darte un Beso,27,14,19,,,,
30,down,Andrés Cepeda,Un Ratito,18,15,20,,,,
31,up,Ed Sheeran,Thinking Out Loud,85,11,20,,,,
32,down,MAGIC!,Rude,31,12,15,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,26,21,,,,
34,down,Coldplay,A Sky Full of Stars,33,10,20,,,,
35,up,Marc Anthony,Flor Pálida,36,16,14,,,,
36,up,Pitbull,Timber (feat. Ke$ha),37,15,21,,,,
37,up,Jason Mraz,I'm Yours,62,14,17,,,,
38,-,アヴィーチー,Wake Me Up,-,4,12,,,,
39,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),38,30,20,,,,
40,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),39,31,19,,,,
41,down,Foster the People,Pumped Up Kicks,40,16,19,,,,
42,-,Carlos Vives,Bailar Contigo,-,17,20,,,,
43,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,43,1,,,,
44,down,ChocQuibTown,Hasta el Techo,29,3,20,,,,
45,-,Lucía Gil,Volveremos a Brindar (En Vivo),-,1,1,,,,
46,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,11,60,2019-10-20,7,2019-11-17
47,down,Yandar & Yostin,Te Pintaron Pajaritos,41,18,21,,,,
48,down,Katy Perry,Roar,32,26,21,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,19,18,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],67,41,17,,,,
51,down,Calvin Harris,Summer,23,23,18,,,,
52,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,20,,,,
53,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,40,20,,,,
54,up,Michel Teló,Ai Se Eu Te Pego,64,1,17,,,,
55,down,Bruno Mars,When I Was Your Man,45,25,18,,,,
56,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,15,,,,
57,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,7,13,,,,
58,down,Andy Rivera,Espina de Rosa (feat. Dalmata),47,20,17,,,,
59,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),68,2,2,,,,
60,-,Miami Horror,Sometimes,-,60,1,,,,
61,-,Mau y Ricky,Me Enamora,-,61,1,,,,
62,-,Little Mix,Break Up Song,-,62,1,55,2020-03-29,55,2020-03-29
63,down,Andrés Cepeda,Día Tras Día,49,45,19,,,,
64,down,Shakira,Can't Remember to Forget You (feat. Rihanna),58,47,19,,,,
65,up,Adele,Set Fire to the Rain,66,29,18,,,,
66,-,"Bethel Music, Jenn Johnson & Brian Johnson",Come to Me (Spontaneous) [Live],-,66,1,,,,
67,-,Dalex,Matemáticas,-,67,1,,,,
68,-,Fito Páez,Un vestido y un amor,-,68,1,,,,
69,-,Marta Sánchez,Desesperada,-,69,1,,,,
70,-,Amilcar Boscán,Los Olores del Amor (feat. Willie Colón),-,70,1,,,,
71,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Club Mix),-,71,1,,,,
72,-,Fito Páez,A rodar mi vida,-,72,1,,,,
73,-,Chino & Nacho,Niña Bonita,-,73,1,,,,
74,down,J Balvin,Ay Vamos,43,37,15,,,,
75,-,Sovax,Somebody,-,75,1,,,,
76,-,Fito Páez,Parte del aire,-,76,1,,,,
77,-,Orchestral Manoeuvres In the Dark,If You Leave,-,77,1,,,,
78,-,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],-,78,1,,,,
79,down,J Balvin,Yo Te Lo Dije,42,24,3,,,,
80,up,Milky Chance,Stolen Dance,81,37,20,,,,
81,down,David Guetta,Titanium (feat. Sia),48,44,19,,,,
82,-,The Mamas & The Papas,You Baby,-,82,1,,,,
83,-,Fito Páez,Tus regalos deberían de llegar,-,83,1,,,,
84,-,Silv3str3,Después de tantos años (En vivo),-,84,1,,,,
85,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],59,48,19,,,,
86,up,Adele,Hello,89,50,17,,,,
87,up,Carlos Vives,Volví a Nacer,97,22,18,,,,
88,-,Fito Páez,Circo beat,-,88,1,,,,
89,-,PEPE BIEDMA,Color Esperanza,-,89,1,,,,
90,-,Pixelated Quality,We Are the Crystal Gems,-,90,1,,,,
91,-,Fito Páez,Nadie Detiene Al Amor en un Lugar,-,91,1,,,,
92,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,92,1,,,,
93,-,Ruth Vicente,Precioso Jesús,-,93,1,,,,
94,-,Iglesia Rey de Reyes & Claudio Freidzon,Manda El Fuego (Remix),-,94,1,,,,
95,-,J Balvin,6 AM (feat. Farruko),-,34,3,,,,
96,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,74,51,15,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),96,62,16,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),87,23,17,,,,
99,down,Maluma,Carnaval,90,25,17,,,,
100,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,54,17,,,,
