Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),84,1,108,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,91,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,120,,,,
4,up,Nicky Jam,Travesuras,7,3,117,,,,
5,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,119,,,,
6,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,120,,,,
7,up,Becky G. & KAROL G,MAMIII,43,7,2,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,7,118,,,,
9,up,PSY,Gangnam Style,13,9,97,,,,
10,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,52,,,,
11,up,Alkilados,Monalisa (Radio Edit),15,6,120,,,,
12,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,116,,,,
13,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,115,,,,
14,up,Rihanna,We Found Love (feat. Calvin Harris),17,11,120,,,,
15,down,Daddy Yankee,Limbo,9,4,120,,,,
16,up,Mike Bahía,Buscándote (Versión Radio),18,14,93,,,,
17,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,4,107,,,,
18,up,Rihanna,Diamonds,19,13,120,,,,
19,up,Andrés Cepeda,Un Ratito,20,15,119,,,,
20,up,Adele,Skyfall,21,7,102,,,,
21,up,カーリー・レイ・ジェプセン,Call Me Maybe,22,19,97,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,113,,,,
23,-,Romeo Santos,Propuesta Indecente,-,6,105,,,,
24,up,Bruno Mars,Treasure,24,10,107,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,9,102,,,,
26,down,John Legend,All of Me,25,20,117,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,27,64,,,,
28,down,Ed Sheeran,Thinking Out Loud,26,11,96,,,,
29,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,100,,,,
30,up,MAGIC!,Rude,30,12,95,,,,
31,down,Prince Royce,Darte un Beso,29,14,105,,,,
32,down,Coldplay,A Sky Full of Stars,31,10,104,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,26,112,,,,
34,up,Pitbull,Timber (feat. Ke$ha),39,15,99,,,,
35,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,20,117,,,,
36,down,Bruno Mars,Locked Out of Heaven,28,2,113,,,,
37,up,Maná,Mi verdad (feat. Shakira),40,37,60,,,,
38,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),41,31,103,,,,
39,down,Katy Perry,Roar,32,26,111,,,,
40,up,Foster the People,Pumped Up Kicks,52,16,99,,,,
41,-,J Balvin,Yo Te Lo Dije,-,24,79,,,,
42,up,Yandar & Yostin,Te Pintaron Pajaritos,44,18,100,,,,
43,up,J Balvin,Ay Vamos,45,37,81,,,,
44,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,19,94,,,,
45,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),69,2,57,,,,
46,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,87,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],48,41,77,,,,
48,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),49,30,100,,,,
49,-,Carlos Vives,Bailar Contigo,-,17,100,,,,
50,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),50,40,96,,,,
51,up,Andy Rivera,Espina de Rosa (feat. Dalmata),53,20,87,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),57,21,94,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,47,6,,,,
54,-,Morat,Llamada Perdida,-,54,1,,,,
55,-,Lauri Garcia,Miel,-,55,1,,,,
56,-,Ed Sheeran,Perfect,-,56,3,73,2019-10-06,58,2019-10-20
57,up,Andrés Cepeda,Día Tras Día,58,45,93,,,,
58,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,59,51,70,,,,
59,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,90,,,,
60,up,Marc Anthony,Vivir Mi Vida (Versión Pop),97,42,91,,,,
61,down,Bruno Mars,When I Was Your Man,60,25,89,,,,
62,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],61,48,82,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),62,23,74,,,,
64,up,Maluma,Carnaval,64,25,74,,,,
65,down,Maroon 5,Payphone (feat. Wiz Khalifa),35,25,78,,,,
66,up,Adele,Hello,70,50,84,,,,
67,down,Carlos Vives,Volví a Nacer,63,22,82,,,,
68,-,Antonio Orozco,Hoy,-,68,1,,,,
69,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,5,2,,,,
70,-,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,-,1,3,,,,
71,-,Lenny Kravitz,Everything (Acoustic),-,71,1,,,,
72,down,Carlos Vives,La Foto de los Dos,66,25,73,,,,
73,-,zzoilo & Aitana,Mon Amour (Remix),-,50,4,,,,
74,-,George Ezra,Shotgun,-,74,1,,,,
75,down,Marc Anthony,Vivir Mi Vida,1,1,102,,,,
76,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,54,76,,,,
77,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],67,56,73,,,,
78,-,George Ezra,Budapest,-,78,1,,,,
79,-,SiS & Kartel Del Mambo,El Polveron,-,79,1,,,,
80,-,Calvin Harris,Summer,-,23,86,,,,
81,-,"Peppe Citarella, Mijangos & Manybeat",Bailando De Too,-,81,1,,,,
82,-,Supergrass,Caught By the Fuzz (Acoustic),-,82,1,,,,
83,up,will.i.am,Scream & Shout (feat. Britney Spears),88,62,60,,,,
84,-,Hallex M & Mijangos,Maria (Calle Ocho Mix),-,84,1,,,,
85,-,Lily Allen,Smile (Acoustic Version),-,85,1,,,,
86,-,Tasmin Archer,Sleeping Satellite (Acoustic Version),-,86,1,,,,
87,-,Kelly Clarkson,Because of You (Jason Nevins Remix) [Acoustic Version without Strings],-,87,1,,,,
88,up,Carlos Vives,Ella Es Mi Fiesta,93,26,61,,,,
89,down,J Balvin,Ginza (Atellagali In Da House Remix),68,58,22,,,,
90,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,107,,,,
91,down,Milky Chance,Stolen Dance,46,37,92,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,2,106,,,,
93,down,ChocQuibTown,Hasta el Techo,14,3,109,,,,
94,down,Maluma,La Temperatura (feat. Eli Palacios),27,12,113,,,,
95,down,Marc Anthony,Flor Pálida,37,16,93,,,,
96,down,Jason Mraz,I'm Yours,38,14,97,,,,
97,down,J Balvin,6 AM (feat. Farruko),89,34,73,,,,
98,down,David Guetta,Titanium (feat. Sia),51,44,84,,,,
99,down,Rihanna,Where Have You Been,71,59,62,,,,
100,down,Romeo Santos,Eres Mía,72,29,55,,,,
