Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,100,,,,
2,-,Shakira & Rauw Alejandro,Te Felicito,-,1,1,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,129,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,129,,,,
5,up,Nicky Jam,Travesuras,5,3,123,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,116,,,,
7,up,Daddy Yankee,Limbo,7,4,129,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,128,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,112,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,7,127,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),94,3,123,,,,
12,down,PSY,Gangnam Style,11,9,106,,,,
13,up,ChocQuibTown,Hasta el Techo,14,3,116,,,,
14,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),15,4,114,,,,
15,up,Alkilados,Monalisa (Radio Edit),16,6,129,,,,
16,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,125,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,129,,,,
18,up,Mike Bahía,Buscándote (Versión Radio),18,14,102,,,,
19,-,KAROL G,PROVENZA,-,1,1,,,,
20,down,Romeo Santos,Propuesta Indecente,19,6,113,,,,
21,up,Rihanna,Diamonds,21,13,129,,,,
22,up,Andrés Cepeda,Un Ratito,22,15,128,,,,
23,up,Adele,Skyfall,23,7,107,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,8,121,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),25,8,108,,,,
26,up,Bruno Mars,Treasure,26,10,115,,,,
27,up,John Legend,All of Me,27,20,125,,,,
28,up,Harry Styles,As It Was,47,18,3,,,,
29,up,MAGIC!,Rude,31,12,102,,,,
30,up,Ed Sheeran,Thinking Out Loud,34,11,104,,,,
31,up,Coldplay,A Sky Full of Stars,32,10,112,,,,
32,down,Maluma,La Temperatura (feat. Eli Palacios),29,12,120,,,,
33,down,Prince Royce,Darte un Beso,30,14,113,,,,
34,down,Katy Perry,Roar,33,26,119,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,27,72,,,,
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,26,119,,,,
37,up,Marc Anthony,Flor Pálida,41,16,101,,,,
38,up,Jason Mraz,I'm Yours,45,14,103,,,,
39,up,Pitbull,Timber (feat. Ke$ha),44,15,105,,,,
40,up,Bruno Mars,Locked Out of Heaven,42,2,122,,,,
41,-,Chris Lebron,Desde Mis Ojos,-,41,1,,,,
42,up,Foster the People,Pumped Up Kicks,57,16,107,,,,
43,up,アヴィーチー,Wake Me Up,73,4,83,,,,
44,-,Bruno Mars,When I Was Your Man,-,25,95,,,,
45,up,Milky Chance,Stolen Dance,98,37,99,,,,
46,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),28,20,125,,,,
47,-,Andrés Cepeda,Lo Que Había Olvidado,-,47,1,,,,
48,-,FClan & Manolito Simonet,Yo Soy Bueno,-,48,1,,,,
49,-,Dj Monst3r5,Cul0 Perreador,-,49,1,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,47,7,,,,
51,up,Carlos Vives,Bailar Contigo,91,17,108,,,,
52,up,Yandar & Yostin,Te Pintaron Pajaritos,93,18,108,,,,
53,-,ATEEZ,Take Me Home (English Version),-,53,1,,,,
54,up,J Balvin,Ay Vamos,97,37,89,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,19,102,,,,
56,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,97,,,,
57,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,84,,,,
58,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,106,,,,
59,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,101,,,,
60,-,Michel Teló,Ai Se Eu Te Pego,-,1,90,,,,
61,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,20,92,,,,
62,-,Calvin Harris,Feel So Close (Radio Edit),-,21,99,,,,
63,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,117,,,,
64,-,David Guetta,Titanium (feat. Sia),-,44,89,,,,
65,-,Carlos Rivera,Te Esperaba,-,65,1,,,,
66,-,Blessd,Instagram,-,41,2,,,,
67,-,"Kevin Florez, Brayan Caceres & Kingston Florez",Monumento,-,67,1,,,,
68,-,The Deepshakerz,Jambala (Tribe Mix),-,68,1,,,,
69,-,Gayle,abcdefu,-,69,1,,,,
70,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,74,,,,
71,-,SanLuis,Ilusionista (feat. Kany García),-,71,1,,,,
72,-,ATFC,The Blues (Prok & Fitch Remix),-,72,1,,,,
73,-,Michael Salamon,Calle,-,73,1,,,,
74,-,BTS,Dionysus,-,74,3,,,,
75,-,Anuel AA,"Soldado Y Profeta (feat. Ozuna, Almighty, Kendo & Ñengo Flow)",-,75,1,,,,
76,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,76,1,,,,
77,-,Nickelback,How You Remind Me,-,77,1,,,,
78,-,Desde Lugares Altos,Cántico de Miriam,-,78,1,,,,
79,-,Andrés Cepeda,Día Tras Día,-,45,98,,,,
80,-,Adele,Hello,-,50,89,,,,
81,-,Dany Cohiba & Mijangos,Campanero,-,81,1,,,,
82,-,Jorge Celedón & Cocha Molina,Palabras Al Viento (Cover),-,82,1,,,,
83,-,Lexa Hill,La Isla de Bes (Citarella & Mijangos 2021 Remix),-,83,1,,,,
84,-,Dj Dark & Mose N,Do It To It (Extended Mix),-,84,1,,,,
85,-,Eli Brach,Afro Samba,-,85,1,,,,
86,-,Jose Bello,Canción a Un Individuo,-,86,1,,,,
87,-,D'al Senio,Owl's Touch,-,87,1,,,,
88,-,"Compagnia d'Opera Italiana, Antonello Gotta, Barbara Vignudelli & Margherita Settimo","Lakmé: Viens, Mallika, les lianes en fleurs",-,88,1,,,,
89,-,Mattei & Omich,Arpoador (Moon Rocket Remix),-,89,1,,,,
90,-,Liva K,Danza!,-,90,1,,,,
91,-,JONGHYUN,Happy Birthday,-,91,1,,,,
92,-,Elektronomia,Fire,-,92,1,,,,
93,-,Palenke Soultribe,Blanco y Negro (Eli Brach Afro House Remix) [feat. Macondo & Mr. Vallenato],-,93,1,,,,
94,-,ATFC,Does It Feel Good?,-,94,1,,,,
95,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,74,,,,
96,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,86,,,,
97,down,Maroon 5,Payphone (feat. Wiz Khalifa),96,25,84,,,,
98,up,Marc Anthony,Vivir Mi Vida (Versión Pop),100,42,99,,,,
99,-,Carlos Vives,Volví a Nacer,-,22,86,,,,
100,-,Maluma,Carnaval,-,25,77,,,,
