Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,89,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,118,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,85,,,,
4,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),7,1,106,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,2,118,,,,
6,down,Nicky Jam,Travesuras,5,3,115,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,105,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,117,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,2,104,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,116,,,,
11,up,PSY,Gangnam Style,12,9,95,,,,
12,up,Daddy Yankee,Limbo,20,4,118,,,,
13,-,Marc Anthony,Vivir Mi Vida,-,1,100,,,,
14,up,ChocQuibTown,Hasta el Techo,14,3,107,,,,
15,up,Alkilados,Monalisa (Radio Edit),15,6,118,,,,
16,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),16,5,114,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,118,,,,
18,down,Mike Bahía,Buscándote (Versión Radio),17,14,91,,,,
19,up,Rihanna,Diamonds,21,13,118,,,,
20,up,Andrés Cepeda,Un Ratito,23,15,117,,,,
21,up,Adele,Skyfall,24,7,100,,,,
22,up,カーリー・レイ・ジェプセン,Call Me Maybe,25,19,95,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,8,111,,,,
24,down,Bruno Mars,Locked Out of Heaven,22,2,111,,,,
25,up,Maroon 5,Payphone (feat. Wiz Khalifa),30,25,76,,,,
26,up,John Legend,All of Me,29,20,115,,,,
27,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),32,20,115,,,,
28,up,Ed Sheeran,Thinking Out Loud,33,11,94,,,,
29,up,Maluma,La Temperatura (feat. Eli Palacios),36,12,111,,,,
30,up,MAGIC!,Rude,34,12,93,,,,
31,up,Katy Perry,Roar,38,26,109,,,,
32,up,Coldplay,A Sky Full of Stars,42,10,102,,,,
33,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,26,110,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,27,62,,,,
35,up,Marc Anthony,Flor Pálida,43,16,91,,,,
36,up,Jason Mraz,I'm Yours,73,14,95,,,,
37,up,Pitbull,Timber (feat. Ke$ha),44,15,97,,,,
38,down,Prince Royce,Darte un Beso,37,14,103,,,,
39,up,Maná,Mi verdad (feat. Shakira),45,37,58,,,,
40,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),48,31,101,,,,
41,up,Yandar & Yostin,Te Pintaron Pajaritos,51,18,98,,,,
42,up,J Balvin,Ay Vamos,52,37,79,,,,
43,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,43,1,,,,
44,up,Milky Chance,Stolen Dance,53,37,90,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,19,92,,,,
46,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),60,30,98,,,,
47,up,David Guetta,Titanium (feat. Sia),62,44,82,,,,
48,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,40,94,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,114,,,,
50,up,Andy Rivera,Espina de Rosa (feat. Dalmata),63,20,85,,,,
51,-,Triple Seven & Musiko,Ayer,-,51,1,,,,
52,-,MARK,Child,-,52,1,,,,
53,-,ATEEZ,Don't Stop,-,53,1,,,,
54,-,Kenia OS & Snow Tha Product,Joder,-,54,1,,,,
55,-,Chris Norman & Suzi Quatro,Stumblin' In,-,55,1,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),65,21,92,,,,
57,-,Bruno Mars,Treasure,-,10,105,,,,
58,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),13,4,106,,,,
59,up,Andrés Cepeda,Día Tras Día,66,45,91,,,,
60,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,68,51,68,,,,
61,up,Adele,Hello,67,50,82,,,,
62,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],64,1,51,,,,
63,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],71,48,80,,,,
64,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,23,72,,,,
65,up,Carlos Vives,Volví a Nacer,74,22,80,,,,
66,up,Maluma,Carnaval,96,25,72,,,,
67,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],97,54,74,,,,
68,up,Carlos Vives,La Foto de los Dos,98,25,71,,,,
69,down,J Balvin,6 AM (feat. Farruko),46,34,71,,,,
70,down,Romeo Santos,Propuesta Indecente,19,6,104,,,,
71,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],99,56,71,,,,
72,-,J Balvin,Ginza (Atellagali In Da House Remix),-,58,20,,,,
73,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,55,,,,
74,down,Fun.,We Are Young (feat. Janelle Monáe),28,8,99,,,,
75,-,Rihanna,Where Have You Been,-,59,60,,,,
76,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,75,,,,
77,-,GUNSHIP,"When You Grow Up, Your Heart Dies",-,77,1,,,,
78,-,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,-,1,2,,,,
79,-,Romeo Santos,Cancioncitas de Amor,-,31,47,,,,
80,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,80,1,,,,
81,-,"Crosby, Stills, Nash & Young",Ohio,-,81,1,,,,
82,down,Foster the People,Pumped Up Kicks,47,16,97,,,,
83,down,Carlos Vives,Bailar Contigo,49,17,99,,,,
84,-,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),-,71,27,,,,
85,-,ROSALÍA,SAOKO,-,85,1,,,,
86,down,J Balvin,Yo Te Lo Dije,40,24,78,,,,
87,down,Felipe Peláez & Manuel Julian,Tan Natural,59,21,89,,,,
88,-,York,On the Beach (Kryder Extended Remix),-,88,1,,,,
89,down,Bruno Mars,When I Was Your Man,70,25,87,,,,
90,-,ChocQuibTown,Cuando Te Veo,-,28,44,,,,
91,-,Katy Perry,Firework,-,26,39,,,,
92,up,Carlos Vives,Ella Es Mi Fiesta,100,26,59,,,,
93,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,7,82,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,62,58,,,,
95,-,Cali y El Dandee,La Estrategia,-,64,35,,,,
96,-,Romeo Santos,Eres Mía,-,29,53,,,,
97,-,Nacho,Bailame,-,65,36,,,,
98,-,Silvestre Dangond,Materialista (feat. Nicky Jam),-,34,20,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),95,42,89,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,74,17,,,,
