Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,187,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,196,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,164,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,187,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,200,,,,
6,up,ChocQuibTown,Hasta el Techo,6,3,197,,,,
7,-,ROCKY,Lucky Rocky,-,7,1,,,,
8,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,4,191,,,,
9,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),8,5,202,,,,
10,down,Alkilados,Monalisa (Radio Edit),9,6,211,,,,
11,down,Romeo Santos,Propuesta Indecente,10,6,191,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,8,199,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),12,8,187,,,,
14,down,Bruno Mars,Treasure,13,10,189,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,9,173,,,,
16,down,Coldplay,A Sky Full of Stars,15,10,187,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,11,176,,,,
18,down,Maluma,La Temperatura (feat. Eli Palacios),17,12,202,,,,
19,up,Prince Royce,Darte un Beso,28,14,189,,,,
20,down,MAGIC!,Rude,18,12,184,,,,
21,up,Marc Anthony,Flor Pálida,38,16,176,,,,
22,down,Bruno Mars,Locked Out of Heaven,20,2,200,,,,
23,down,Jason Mraz,I'm Yours,19,14,183,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,15,187,,,,
25,down,Foster the People,Pumped Up Kicks,22,16,183,,,,
26,-,Carlos Vives,Bailar Contigo,-,17,187,,,,
27,down,Yandar & Yostin,Te Pintaron Pajaritos,23,18,189,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,19,178,,,,
29,down,Felipe Peláez & Manuel Julian,Tan Natural,25,21,176,,,,
30,down,Andy Rivera,Espina de Rosa (feat. Dalmata),26,20,171,,,,
31,-,ROCKY,Your Halley (핼리혜성),-,31,1,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),27,21,176,,,,
33,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),30,2,137,,,,
34,down,Bruno Mars,When I Was Your Man,29,25,171,,,,
35,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,23,152,,,,
36,down,Carlos Vives,Volví a Nacer,31,22,157,,,,
37,down,Carlos Vives,La Foto de los Dos,33,25,145,,,,
38,down,Carlos Vives,Ella Es Mi Fiesta,34,26,124,,,,
39,down,Romeo Santos,Eres Mía,35,29,116,,,,
40,-,Bad Bunny,MONACO,-,40,3,,,,
41,-,RYEOWOOK,It's okay,-,41,1,,,,
42,-,ROCKY,Chameleon,-,42,1,,,,
43,-,THE BOYZ,WATCH IT,-,43,1,,,,
44,down,ChocQuibTown,Cuando Te Veo,36,28,105,,,,
45,-,MCND,ODD-VENTURE,-,45,1,,,,
46,-,Grupo Grace,Suena El Arpa,-,46,1,,,,
47,-,Rodolfo Aicardi Con Los Hispanos,Muchachita Celosa,-,47,1,,,,
48,-,André 3000,"Ants To You, Gods To Who ?",-,48,1,,,,
49,-,Kalimba & Nicole Favre,Arre Borriquito (feat. Esteman),-,49,1,,,,
50,-,ROCKY,Find Me,-,50,1,,,,
51,-,André 3000,Ninety Three 'Til Infinity And Beyoncé,-,51,1,,,,
52,-,M People,Don't Look Any Further (feat. KC & The Sunshine Band),-,52,1,,,,
53,-,Susumu Hirasawa,The Girl In Byakkoya,-,53,1,,,,
54,-,ROCKY,Yes or No,-,54,1,,,,
55,-,Rels B & Kenia OS,Por Dentro,-,55,1,,,,
56,-,The Blaze,MADLY,-,56,1,,,,
57,-,ROCKY,Music Is My Life,-,57,1,,,,
58,-,M People,Renaissance (John Digweed's Full On Mix),-,58,1,,,,
59,-,Alextbh,Mornings (See You Again),-,59,1,,,,
60,-,M People,Moving On Up (M People Master Mix),-,60,1,,,,
61,-,トゥー・ドア・シネマ・クラブ,Cigarettes In the Theatre,-,61,2,,,,
62,down,Romeo Santos,Cancioncitas de Amor,37,31,106,,,,
