Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,4,,,,
2,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,119,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,119,,,,
4,-,アヴィーチー,Wake Me Up,-,4,84,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),5,1,94,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,2,115,,,,
7,-,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,-,1,131,,,,
8,down,ChocQuibTown,Hasta el Techo,7,3,119,,,,
9,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,4,117,,,,
10,-,Daddy Yankee,Limbo,-,4,131,,,,
11,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,5,128,,,,
12,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,102,,,,
13,down,Alkilados,Monalisa (Radio Edit),10,6,132,,,,
14,down,Romeo Santos,Propuesta Indecente,11,6,116,,,,
15,down,Adele,Skyfall,12,7,110,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,8,124,,,,
17,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,110,,,,
18,down,Ed Sheeran,Thinking Out Loud,15,11,107,,,,
19,down,Maluma,La Temperatura (feat. Eli Palacios),16,12,123,,,,
20,-,Prince Royce,Darte un Beso,-,14,115,,,,
21,down,MAGIC!,Rude,17,12,105,,,,
22,down,Coldplay,A Sky Full of Stars,14,10,115,,,,
23,-,Andrés Cepeda,Un Ratito,-,15,130,,,,
24,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,24,1,,,,
25,-,ATEEZ,ROCKY (Boxers Ver.),-,25,1,,,,
26,down,Marc Anthony,Flor Pálida,18,16,104,,,,
27,down,Jason Mraz,I'm Yours,19,14,106,,,,
28,down,Pitbull,Timber (feat. Ke$ha),20,15,108,,,,
29,down,Foster the People,Pumped Up Kicks,21,16,110,,,,
30,-,John Legend,All of Me,-,20,127,,,,
31,down,Carlos Vives,Bailar Contigo,22,17,111,,,,
32,down,Yandar & Yostin,Te Pintaron Pajaritos,23,18,111,,,,
33,down,Bruno Mars,When I Was Your Man,27,25,98,,,,
34,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,5,130,,,,
35,-,Rihanna,Diamonds,-,13,131,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,19,105,,,,
37,down,Felipe Peláez & Manuel Julian,Tan Natural,24,21,100,,,,
38,-,Katy Perry,Roar,-,26,121,,,,
39,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,75,,,,
40,-,Marc Anthony,Vivir Mi Vida,-,1,111,,,,
41,down,Andy Rivera,Espina de Rosa (feat. Dalmata),26,20,95,,,,
42,-,Bruno Mars,Treasure,-,10,117,,,,
43,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,125,,,,
44,-,Stray Kids,MANIAC (Japanese version),-,44,1,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,23,79,,,,
46,-,Bruno Mars,Locked Out of Heaven,-,2,124,,,,
47,down,Carlos Vives,La Foto de los Dos,29,25,77,,,,
48,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),30,2,63,,,,
49,down,Romeo Santos,Eres Mía,31,29,59,,,,
50,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,100,,,,
51,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,40,103,,,,
52,-,David Guetta,Titanium (feat. Sia),-,44,91,,,,
53,-,ASTRO,Candy Sugar Pop,-,53,1,,,,
54,-,Andrés Cepeda,Día Tras Día,-,45,100,,,,
55,-,Milky Chance,Stolen Dance,-,37,101,,,,
56,down,ChocQuibTown,Cuando Te Veo,32,28,49,,,,
57,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,48,88,,,,
58,down,Romeo Santos,Cancioncitas de Amor,33,31,52,,,,
59,-,Martin Garrix,Animals (Radio Edit),-,59,1,,,,
60,-,Adele,Hello,-,50,91,,,,
61,-,Carlos Vives,Volví a Nacer,-,22,88,,,,
62,-,Michel Teló,Ai Se Eu Te Pego,-,1,91,,,,
63,-,Juanes,La Camisa Negra,-,63,1,,,,
64,-,Inaya Day & 45 Riots,Horny '22,-,64,1,,,,
65,-,Lola Astanova,Mariage D'amour,-,65,1,,,,
66,-,Alfredo de Angelis & Oscar Larroca,Pasional,-,66,1,,,,
67,-,WINTER & NINGNING,ONCE AGAIN,-,67,1,,,,
68,-,Harry Styles,Grapejuice,-,68,1,,,,
69,-,Mariachi,Las Mañanitas,-,69,1,,,,
70,-,Alfredo de Angelis & Oscar Larroca,En Tus Brazos,-,70,1,,,,
71,-,Yolie Music,A Un Cariño Del Alma,-,71,1,,,,
72,-,The Kid LAROI,Thousand Miles,-,72,1,,,,
73,-,Tate McRae,she's all i wanna be,-,73,1,,,,
74,-,Alfredo de Angelis & Oscar Larroca,Volvamos A Empezar,-,74,1,,,,
75,-,Em Beihold,Numb Little Bug,-,75,1,,,,
76,-,The London Theatre Orchestra,James Bond Theme (Reprise),-,76,1,,,,
77,-,Cali y El Dandee,La Estrategia,-,64,39,,,,
78,down,Silvestre Dangond,Materialista (feat. Nicky Jam),34,34,25,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,76,,,,
