Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),8,1,3,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,3,,,,
3,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,3,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,3,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),6,1,3,,,,
6,up,Nicky Jam,Travesuras,47,3,3,,,,
7,up,Daddy Yankee,Limbo,9,4,3,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,3,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,3,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,2,3,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,3,,,,
12,up,ChocQuibTown,Hasta el Techo,15,3,3,,,,
13,up,Alkilados,Monalisa (Radio Edit),17,6,3,,,,
14,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),19,5,3,,,,
15,-,Adele,Rolling In the Deep,-,1,2,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),20,11,3,,,,
17,up,Rihanna,Diamonds,22,13,3,,,,
18,up,Adele,Skyfall,23,7,3,,,,
19,up,カーリー・レイ・ジェプセン,Call Me Maybe,24,19,3,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,8,3,,,,
21,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),27,20,3,,,,
22,up,Maluma,La Temperatura (feat. Eli Palacios),30,12,3,,,,
23,up,John Legend,All of Me,29,20,3,,,,
24,up,Ed Sheeran,Thinking Out Loud,28,11,3,,,,
25,-,Andrés Cepeda,Un Ratito,-,15,2,,,,
26,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,26,3,,,,
27,up,Katy Perry,Roar,35,26,3,,,,
28,up,Coldplay,A Sky Full of Stars,36,10,3,,,,
29,down,Adele,Someone Like You,3,2,3,,,,
30,up,Pitbull,Timber (feat. Ke$ha),38,15,3,,,,
31,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),39,31,3,,,,
32,down,Fonseca,Eres Mi Sueño,11,6,3,,,,
33,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,7,2,,,,
34,up,Foster the People,Pumped Up Kicks,40,16,3,,,,
35,up,Yandar & Yostin,Te Pintaron Pajaritos,42,18,3,,,,
36,up,Carlos Vives,Bailar Contigo,43,17,3,,,,
37,-,J Balvin,Ay Vamos,-,37,2,,,,
38,up,Milky Chance,Stolen Dance,44,37,3,,,,
39,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),59,30,2,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,19,3,,,,
41,up,Felipe Peláez & Manuel Julian,Tan Natural,46,21,3,,,,
42,-,Fonseca,Prometo,-,7,2,,,,
43,up,Michel Teló,Ai Se Eu Te Pego,62,1,2,,,,
44,-,JuanmaDrums,Desconocidos (Version),-,44,1,,,,
45,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,45,1,,,,
46,-,A.dixen,Meditation,-,46,1,,,,
47,down,Bruno Mars,Treasure,26,10,3,,,,
48,up,Andy Rivera,Espina de Rosa (feat. Dalmata),48,20,3,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,2,,,,
50,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,1,,,,
51,down,David Guetta,Titanium (feat. Sia),50,44,3,,,,
52,down,Andrés Cepeda,Día Tras Día,51,45,3,,,,
53,down,Shakira,Can't Remember to Forget You (feat. Rihanna),52,47,3,,,,
54,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),14,4,3,,,,
55,-,Marc Anthony,Flor Pálida,-,16,2,,,,
56,-,Maná,Mi verdad (feat. Shakira),-,37,1,,,,
57,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],55,48,3,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,54,3,,,,
59,down,Prince Royce,Darte un Beso,32,14,3,,,,
60,down,Adele,Set Fire to the Rain,33,29,3,,,,
61,-,Eve,Got What You Need (feat. Drag-On),-,61,1,,,,
62,-,Jon Z,Si Me Gano Un Grammy,-,62,1,,,,
63,down,Jason Mraz,I'm Yours,37,14,3,,,,
64,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],60,56,3,,,,
65,down,Bruno Mars,Locked Out of Heaven,18,2,3,,,,
66,-,"Jean Pierre, Jesse Calosso, Harvard Bass & Kid Enigma",Bogus,-,66,1,,,,
67,-,Los Muchachos Del Vallenato,Se Lleva Mi Alma,-,67,1,,,,
68,-,Los Muchachos Del Vallenato,Quise Defender el Amor,-,68,1,,,,
69,-,Joy Division,Shadowplay (2019 Master),-,69,1,,,,
70,-,Los Muchachos Del Vallenato,Tu Error Fue Mas Grande,-,70,1,,,,
71,-,Joy Division,Disorder (2019 Master),-,71,1,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),49,21,3,,,,
73,up,Carlos Vives,La Foto de los Dos,84,25,3,,,,
74,-,Los Muchachos Del Vallenato,Allá Donde Tu Cantas,-,74,1,,,,
75,down,Maluma,Carnaval,61,25,3,,,,
76,down,Adele,Hello,54,50,3,,,,
77,down,Carlos Vives,Volví a Nacer,56,22,3,,,,
78,up,Rihanna,Where Have You Been,87,59,3,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),57,23,3,,,,
80,-,Los Muchachos Del Vallenato,Encontré la Salvación,-,80,1,,,,
81,-,アヴィーチー,Wake Me Up,-,4,2,,,,
82,-,Los Muchachos Del Vallenato,Voy a Publicar Estos Amores,-,82,1,,,,
83,-,Los Muchachos Del Vallenato,Pobre Tu,-,83,1,,,,
84,-,Los Muchachos Del Vallenato,Te Vas de Mi,-,84,1,,,,
85,-,Los Muchachos Del Vallenato,No Me Dejes Sin Ti,-,85,1,,,,
86,-,Los Muchachos Del Vallenato,Ven a Enamorarme,-,86,1,,,,
87,-,Los Muchachos Del Vallenato,A los Pies de la Luna,-,87,1,,,,
88,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],98,41,2,,,,
89,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,1,,,,
90,down,will.i.am,Scream & Shout (feat. Britney Spears),79,62,3,,,,
91,down,Bruno Mars,When I Was Your Man,53,25,3,,,,
92,down,Carlos Vives,Ella Es Mi Fiesta,86,26,3,,,,
93,up,ChocQuibTown,Cuando Te Veo,96,28,3,,,,
94,-,Romeo Santos,Propuesta Indecente,-,6,1,,,,
95,up,Romeo Santos,Eres Mía,100,29,2,,,,
96,up,Romeo Santos,Cancioncitas de Amor,99,31,2,,,,
97,down,Calvin Harris,Summer,58,23,3,,,,
98,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),97,40,3,,,,
99,-,Katy Perry,Firework,-,26,2,,,,
100,-,Nacho,Bailame,-,65,2,,,,
