Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,10,1,16,,,,
2,down,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
3,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],2,2,16,,,,
4,down,Nicky Jam,Travesuras,3,3,16,,,,
5,-,BTS,ON,-,5,1,32,2020-02-23,6,2020-03-01
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,15,,,,
7,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),5,1,16,,,,
8,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,5,16,,,,
9,down,Daddy Yankee,Limbo,8,4,16,,,,
10,down,Fonseca,Eres Mi Sueño,7,6,16,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,7,14,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,3,16,,,,
13,down,ChocQuibTown,Hasta el Techo,11,3,16,,,,
14,-,Billie Eilish,No Time To Die,-,14,1,78,2020-02-16,7,2020-02-23
15,down,Alkilados,Monalisa (Radio Edit),12,6,16,,,,
16,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),14,5,16,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),16,11,16,,,,
18,up,Romeo Santos,Propuesta Indecente,61,6,11,,,,
19,down,Fonseca,Prometo,15,7,15,,,,
20,down,Rihanna,Diamonds,18,13,16,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,2,12,,,,
22,down,Adele,Skyfall,21,7,16,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),22,8,15,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),31,8,10,,,,
25,down,Bruno Mars,Treasure,23,10,16,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,9,15,,,,
27,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,7,9,,,,
28,down,John Legend,All of Me,25,20,16,,,,
29,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),24,20,16,,,,
30,down,Maluma,La Temperatura (feat. Eli Palacios),27,12,16,,,,
31,up,MAGIC!,Rude,69,12,10,,,,
32,down,Prince Royce,Darte un Beso,29,14,15,,,,
33,up,Adele,Set Fire to the Rain,90,29,13,,,,
34,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,26,16,,,,
35,-,BTS,ON (feat. Sia),-,35,1,44,2020-02-23,33,2020-03-01
36,up,Andrés Cepeda,Un Ratito,37,15,15,,,,
37,down,Katy Perry,Roar,32,26,16,,,,
38,down,Coldplay,A Sky Full of Stars,33,10,16,,,,
39,-,BTS,We are Bulletproof : the Eternal,-,12,1,62,2020-02-23,62,2020-02-23
40,-,The Golden Boy,Marimba Track (Extended Mix),-,40,1,,,,
41,down,Pitbull,Timber (feat. Ke$ha),34,15,16,,,,
42,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),35,31,14,,,,
43,-,BTS,UGH!,-,16,1,60,2020-02-23,60,2020-02-23
44,down,Carlos Vives,Bailar Contigo,36,17,16,,,,
45,down,Milky Chance,Stolen Dance,40,37,16,,,,
46,-,BTS,Respect,-,34,1,,,,
47,up,Felipe Peláez & Manuel Julian,Tan Natural,81,21,12,,,,
48,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),44,30,15,,,,
49,-,BTS,Moon,-,46,1,88,2020-02-23,62,2020-03-01
50,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),46,40,16,,,,
51,-,Marc Anthony,Flor Pálida,-,16,10,,,,
52,-,BTS,Filter,-,35,1,50,2020-02-23,50,2020-02-23
53,down,Andy Rivera,Espina de Rosa (feat. Dalmata),47,20,13,,,,
54,-,BTS,Friends,-,54,1,65,2020-02-23,44,2020-03-01
55,-,BTS,Louder than bombs,-,55,1,53,2020-02-23,53,2020-02-23
56,-,BTS,Interlude : Shadow,-,45,1,80,2020-02-23,80,2020-02-23
57,up,Calvin Harris,Feel So Close (Radio Edit),98,21,15,,,,
58,down,Calvin Harris,Summer,38,23,13,,,,
59,down,J Balvin,Ay Vamos,39,37,11,,,,
60,-,BTS,My Time,-,36,1,49,2020-02-23,49,2020-02-23
61,-,BTS,Inner Child,-,47,1,68,2020-02-23,58,2020-03-01
62,-,BTS,Outro : Ego,-,44,1,91,2020-02-23,91,2020-02-23
63,-,BTS,00:00 (Zero O’Clock),-,63,1,76,2020-02-23,76,2020-02-23
64,down,Andrés Cepeda,Día Tras Día,49,45,15,,,,
65,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],86,22,12,,,,
66,-,HLB Barnas Verden,Hurra For Deg,-,66,1,,,,
67,-,Rex Orange County,Never Had the Balls,-,67,1,,,,
68,-,BTS,Black Swan,-,10,3,25,2020-01-19,20,2020-01-26
69,-,Tito Rodriguez,Ojos Malvados,-,69,1,,,,
70,-,アヴィーチー,Wake Me Up,-,4,10,,,,
71,-,Tones and I,Dance Monkey,-,2,6,6,2019-10-06,1,2019-11-10
72,-,Tiësto,Always Near (Extended Tiësto Beat Mix),-,72,1,,,,
73,-,Mustafa Ceceli,Bedel,-,73,1,,,,
74,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,12,,,,
75,up,David Guetta,Titanium (feat. Sia),95,44,15,,,,
76,-,Andy Kenguan,Trace the Dot,-,76,1,,,,
77,-,Seven Armies,Seven Nation Army,-,77,1,,,,
78,down,Michel Teló,Ai Se Eu Te Pego,45,1,13,,,,
79,-,Selena Gomez,Feel Me,-,79,1,94,2020-02-23,45,2020-03-01
80,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],41,41,13,,,,
81,down,Shakira,Can't Remember to Forget You (feat. Rihanna),50,47,15,,,,
82,up,will.i.am,Scream & Shout (feat. Britney Spears),89,62,12,,,,
83,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,83,1,,,,
84,-,Dvicio,Sobrenatural (feat. Farina),-,84,1,,,,
85,-,Lorde,Tennis Court,-,85,1,,,,
86,-,Kygo,Cruise (feat. Andrew Jackson),-,86,1,,,,
87,-,King Krule,Comet Face,-,87,1,,,,
88,-,Woodkid,Run Boy Run,-,88,1,,,,
89,-,King Krule,Stoned Again,-,89,1,,,,
90,-,BTS,Dionysus,-,74,1,,,,
91,-,Marcelo Gabriel,Vallenatos para el Cora: Obsesión Mi Estrella Niña Bonita,-,91,1,,,,
92,-,BTS,Jamais vu,-,32,1,,,,
93,-,BTS,Make It Right,-,75,1,44,2019-10-27,44,2019-10-27
94,-,BTS,Boy With Luv (feat. Halsey),-,25,1,100,2020-03-01,75,2020-08-30
95,-,BTS,Intro : Persona,-,59,1,,,,
96,down,Yandar & Yostin,Te Pintaron Pajaritos,68,18,16,,,,
97,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,12,,,,
98,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,51,51,11,,,,
99,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],52,48,15,,,,
100,down,Bruno Mars,When I Was Your Man,54,25,13,,,,
