Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),87,1,82,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,78,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,91,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,91,,,,
5,up,Nicky Jam,Travesuras,6,3,88,,,,
6,up,Daddy Yankee,Limbo,7,4,91,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,90,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,81,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,7,89,,,,
10,up,PSY,Gangnam Style,12,9,68,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),74,1,62,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,87,,,,
13,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),24,4,79,,,,
14,down,Alkilados,Monalisa (Radio Edit),13,6,91,,,,
15,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),14,5,89,,,,
16,down,Rihanna,We Found Love (feat. Calvin Harris),15,11,91,,,,
17,down,Mike Bahía,Buscándote (Versión Radio),16,14,64,,,,
18,down,Rihanna,Diamonds,17,13,91,,,,
19,up,Andrés Cepeda,Un Ratito,19,15,90,,,,
20,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,30,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,8,85,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,9,77,,,,
23,up,Bruno Mars,Treasure,23,10,83,,,,
24,-,D.O.,Rose,-,24,1,,,,
25,down,Ñejo,Muy Feliz,1,1,8,,,,
26,down,John Legend,All of Me,25,20,88,,,,
27,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),26,20,88,,,,
28,up,Ed Sheeran,Thinking Out Loud,51,11,74,,,,
29,-,Farruko,Pepas,-,6,1,,,,
30,down,Maluma,La Temperatura (feat. Eli Palacios),27,12,87,,,,
31,down,Prince Royce,Darte un Beso,28,14,76,,,,
32,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],95,22,51,,,,
33,up,Bruno Mars,Locked Out of Heaven,37,2,84,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,27,35,,,,
35,down,MAGIC!,Rude,30,12,72,,,,
36,down,Coldplay,A Sky Full of Stars,33,10,76,,,,
37,down,Katy Perry,Roar,32,26,82,,,,
38,-,Michel Teló,Ai Se Eu Te Pego,-,1,68,,,,
39,down,Marc Anthony,Flor Pálida,34,16,66,,,,
40,down,Jason Mraz,I'm Yours,35,14,74,,,,
41,down,Pitbull,Timber (feat. Ke$ha),36,15,73,,,,
42,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),62,31,76,,,,
43,down,Foster the People,Pumped Up Kicks,42,16,74,,,,
44,down,Carlos Vives,Bailar Contigo,43,17,77,,,,
45,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),18,1,62,,,,
46,-,Internet Money & Jackson Wang,Drive You Home,-,46,1,,,,
47,up,Yandar & Yostin,Te Pintaron Pajaritos,64,18,73,,,,
48,down,Milky Chance,Stolen Dance,45,37,67,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,19,68,,,,
50,down,Felipe Peláez & Manuel Julian,Tan Natural,47,21,65,,,,
51,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),49,40,69,,,,
52,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),50,30,72,,,,
53,-,Jinyoung,Dive,-,53,1,,,,
54,down,Andy Rivera,Espina de Rosa (feat. Dalmata),53,20,60,,,,
55,-,ATEEZ,Blue Summer,-,55,1,,,,
56,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),63,2,38,,,,
57,down,BTS,Permission to Dance (R&B Remix),41,41,2,,,,
58,down,David Guetta,Titanium (feat. Sia),52,44,61,,,,
59,-,アヴィーチー,Wake Me Up,-,4,57,,,,
60,up,Marc Anthony,Vivir Mi Vida (Versión Pop),90,42,66,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),57,21,67,,,,
62,down,Andrés Cepeda,Día Tras Día,58,45,66,,,,
63,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],31,26,83,,,,
64,down,Bruno Mars,When I Was Your Man,56,25,65,,,,
65,down,BTS,Permission to Dance,39,1,4,,,,
66,-,Rauw Alejandro,Todo De Ti,-,1,8,,,,
67,-,Måneskin,Beggin,-,65,3,,,,
68,down,Adele,Hello,60,50,57,,,,
69,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,91,51,51,,,,
70,-,Los Tucanes de Tijuana,El Cachorro,-,70,1,,,,
71,down,BTS,Permission to Dance (Instrumental),69,25,4,,,,
72,down,J Balvin & Skrillex,In Da Getto,67,6,4,,,,
73,-,Eva Ayllón & Jean Pierre Magnet,Y Se Llama Perú (feat. La Gran Banda),-,73,1,,,,
74,-,Major Lazer,Diplomático (feat. Guaynaa),-,74,1,,,,
75,-,Alfred García,Toro De Cristal,-,75,1,,,,
76,-,Camilo & Shawn Mendes,KESI (Remix),-,76,2,,,,
77,-,Alejandro Lerner,Salón Vacío,-,77,1,,,,
78,-,MONSTA X,KISS OR DEATH,-,78,1,,,,
79,-,Zárate,Chancletiao,-,79,1,,,,
80,-,Alejandro Lerner,Campeones De La Vida,-,80,1,,,,
81,-,Yiyo Sarante,Corazón de Acero,-,81,1,,,,
82,-,ZZ Top,She's a Heartbreaker,-,82,1,,,,
83,-,Hendrix Smoke,No Cap (feat. nikkie bandz & bleezy cyd),-,83,1,,,,
84,-,Alianza Worship,"La Bendición (feat. David Pantevis, Dayan Andres Pantevis, Filemon Pantevis, Joel Silva, Johana Plaza, Camila Ramos, Duvan Rojas, Lorena Cruz, Hanner Ceballos, Sara Gutiérrez, Robinson Erazo & Oliver Campo) [Cover]",-,84,1,,,,
85,-,Allie X,All the Rage,-,85,1,,,,
86,-,ZZ Top,Mexican Blackbird,-,86,1,,,,
87,-,ZZ Top,Whiskey'n Mama,-,87,1,,,,
88,-,Alejandro Lerner,Los Sueños del Ayer,-,88,1,,,,
89,-,ZZ Top,Just Got Back From Baby's,-,89,1,,,,
90,-,Alejandro Lerner,Cuando Te Hago el Amor,-,90,1,,,,
91,down,Maná,Mi verdad (feat. Shakira),59,37,44,,,,
92,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],61,48,59,,,,
93,down,カーリー・レイ・ジェプセン,Call Me Maybe,38,19,71,,,,
94,up,Calvin Harris,Summer,94,23,66,,,,
95,-,J Balvin,Yo Te Lo Dije,-,24,54,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],83,41,59,,,,
97,down,Carlos Vives,Volví a Nacer,77,22,59,,,,
98,down,Maluma,Carnaval,93,25,53,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],88,54,56,,,,
100,down,Carlos Vives,La Foto de los Dos,96,25,53,,,,
