Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Rolling In the Deep,1,1,32,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,8,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,36,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],5,2,36,,,,
5,up,Nicky Jam,Travesuras,6,3,36,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,1,32,,,,
7,up,Daddy Yankee,Limbo,7,4,36,,,,
8,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,7,23,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),8,5,35,,,,
10,up,Fonseca,Eres Mi Sueño,39,6,32,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],9,2,32,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,7,34,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,35,,,,
14,down,PSY,Gangnam Style,12,9,13,,,,
15,up,ChocQuibTown,Hasta el Techo,42,3,33,,,,
16,-,Katy Perry,Smile,-,16,1,,,,
17,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
18,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),13,4,30,,,,
19,down,Alkilados,Monalisa (Radio Edit),14,6,36,,,,
20,down,Mike Bahía,Buscándote (Versión Radio),16,14,9,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,36,,,,
22,down,Fonseca,Prometo,18,7,35,,,,
23,down,Rihanna,Diamonds,20,13,36,,,,
24,down,Andrés Cepeda,Un Ratito,21,15,35,,,,
25,down,カーリー・レイ・ジェプセン,Call Me Maybe,23,19,28,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,8,33,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),51,8,26,,,,
28,down,Calvin Harris,Summer,26,23,30,,,,
29,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),15,5,36,,,,
30,down,Romeo Santos,Propuesta Indecente,19,6,31,,,,
31,down,Marc Anthony,Vivir Mi Vida,28,1,30,,,,
32,-,John Grvy,"Adderall (with Yung Beef, $kyhook & InnerCut) (feat. Yung Beef, InnerCut & $kyhook)",-,32,1,,,,
33,-,BTS,Magic Shop,-,33,1,,,,
34,-,Myke Towers,Michael X,-,34,1,,,,
35,-,BTS,Filter,-,35,2,50,2020-02-23,50,2020-02-23
36,-,BTS,My Time,-,36,2,49,2020-02-23,49,2020-02-23
37,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),30,20,35,,,,
38,down,John Legend,All of Me,29,20,35,,,,
39,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],40,22,20,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],33,1,5,,,,
41,-,Bruno Mars,Treasure,-,10,32,,,,
42,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,19,,,,
43,down,Maluma,La Temperatura (feat. Eli Palacios),31,12,34,,,,
44,-,Britney Spears,Gimme More,-,44,1,,,,
45,-,La Zowi & Pablo Chill-E,Boss (feat. Xander),-,45,1,,,,
46,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),69,2,14,,,,
47,-,Tristan Garner,Punx,-,47,1,,,,
48,-,Raon Lee,Black Catcher,-,48,1,,,,
49,-,"Yung Beef, Goa & Clutchill",101 Dálmatas (feat. Marvin Cruz),-,49,1,,,,
50,down,Greeicy,Los Consejos,3,3,2,,,,
51,-,Little Voice Cast,I Don't Know Anything,-,51,1,,,,
52,-,Fanny Guida,Cómo Te Digo,-,52,1,,,,
53,-,Shakewell & Fat Nick,Pemex,-,53,1,,,,
54,-,Juice WRLD & Marshmello,Come & Go,-,54,1,4,2020-07-19,4,2020-07-19
55,-,"City Morgue, ZillaKami & SosMula",33rd Blakk Glass,-,55,1,,,,
56,-,BTS,Friends,-,54,2,65,2020-02-23,44,2020-03-01
57,-,Katy Perry,Daisies (Acoustic),-,57,1,,,,
58,-,Britney Spears,Circus,-,58,1,,,,
59,up,Jhay Cortez,Dime a Ve,77,59,2,,,,
60,-,BTS,Inner Child,-,47,3,68,2020-02-23,58,2020-03-01
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,61,1,26,2019-10-06,26,2019-10-06
62,-,$NOT,GOSHA,-,62,1,,,,
63,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),66,63,2,69,2020-07-05,69,2020-07-05
64,-,The Pussycat Dolls,When I Grow Up,-,64,1,,,,
65,-,KAROL G,"Ay, DiOs Mío!",-,65,1,48,2020-08-09,24,2020-09-06
66,-,"Álvaro Díaz, Cazzu & Caleb Calloway",Deportivo,-,66,1,,,,
67,up,Bruno Mars,Locked Out of Heaven,96,2,33,,,,
68,up,J Balvin,Yo Te Lo Dije,95,24,12,,,,
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,9,33,,,,
70,-,2Pac,Temptations,-,70,1,,,,
71,-,Marfubeats & Ørsted,Lúpulo,-,71,1,,,,
72,-,Beet Acosta & Diveana,Prohibido,-,72,1,,,,
73,down,Prince Royce,Darte un Beso,54,14,31,,,,
74,-,Jamby el Favo,"De Negro (Remix) [feat. Myke Towers, Ñejo, Lito Kirino & Tali]",-,74,1,,,,
75,-,Maria Conchita Alonso,Llename de ti,-,75,1,,,,
76,-,The Who,She Rocked My World,-,76,1,,,,
77,-,Pipo Rodriguez & Alejandra Guzmán,Cariñito Corazón,-,77,1,,,,
78,-,The Who,Street Song,-,78,1,,,,
79,-,Oscar D Leon,Temo Decirselo Todo,-,79,1,,,,
80,-,The Who,Hero Ground Zero,-,80,1,,,,
81,-,Los Gigantes del Vallenato,Otro Día Será (with Luis Miguel Fuentes),-,81,1,,,,
82,-,The Who,Detour,-,82,1,,,,
83,-,The Who,Ball and Chain,-,83,1,,,,
84,-,Alvaro Torres,De Que Me Sirve Quererte,-,84,1,,,,
85,-,The Who,All This Music Must Fade,-,85,1,,,,
86,-,Chavela Vargas,El preso número nueve,-,86,1,,,,
87,-,The Who,In the Hall of the Mountain King,-,87,1,,,,
88,-,The Who,Summertime Blues,-,88,1,,,,
89,-,The Who,Glittering Girl,-,89,1,,,,
90,-,The Who,Coke After Coke,-,90,1,,,,
91,-,The Who,Early Morning Cold Taxi,-,91,1,,,,
92,-,The Who,Someone's Coming,-,92,1,,,,
93,-,The Who,Sunrise,-,93,1,,,,
94,-,The Who,I Can See For Miles,-,94,1,,,,
95,-,The Who,Odorono,-,95,1,,,,
96,-,The Who,Mary Anne With the Shaky Hand (Acoustic),-,96,1,,,,
97,-,The Who,Heinz Baked Beans,-,97,1,,,,
98,-,The Who,Armenia City In the Sky,-,98,1,,,,
99,down,MAGIC!,Rude,34,12,29,,,,
100,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,26,32,,,,
