Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,175,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,186,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,152,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],4,2,175,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,3,189,,,,
6,up,ChocQuibTown,Hasta el Techo,6,3,185,,,,
7,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),7,5,190,,,,
8,up,Alkilados,Monalisa (Radio Edit),9,6,199,,,,
9,up,Romeo Santos,Propuesta Indecente,15,6,180,,,,
10,-,V,Snow Flower (feat. Peakboy),-,10,1,,,,
11,down,Adele,Skyfall,10,7,173,,,,
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,8,189,,,,
13,-,V,Scenery,-,13,1,,,,
14,down,Fun.,We Are Young (feat. Janelle Monáe),12,8,175,,,,
15,down,Bruno Mars,Treasure,13,10,177,,,,
16,-,Stray Kids,Social Path (feat. LiSA),-,16,1,,,,
17,down,Coldplay,A Sky Full of Stars,14,10,175,,,,
18,down,Ed Sheeran,Thinking Out Loud,16,11,169,,,,
19,up,MAGIC!,Rude,19,12,172,,,,
20,up,Prince Royce,Darte un Beso,20,14,179,,,,
21,down,Maluma,La Temperatura (feat. Eli Palacios),18,12,190,,,,
22,down,Marc Anthony,Flor Pálida,21,16,167,,,,
23,up,Bruno Mars,Locked Out of Heaven,23,2,188,,,,
24,down,Jason Mraz,I'm Yours,22,14,172,,,,
25,down,Pitbull,Timber (feat. Ke$ha),24,15,175,,,,
26,up,Foster the People,Pumped Up Kicks,43,16,173,,,,
27,down,Carlos Vives,Bailar Contigo,26,17,177,,,,
28,-,V,Winter Bear,-,28,1,,,,
29,down,Yandar & Yostin,Te Pintaron Pajaritos,27,18,177,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,19,166,,,,
31,down,Felipe Peláez & Manuel Julian,Tan Natural,29,21,164,,,,
32,down,Andy Rivera,Espina de Rosa (feat. Dalmata),30,20,159,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),31,21,164,,,,
34,down,Bruno Mars,When I Was Your Man,33,25,159,,,,
35,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),35,2,125,,,,
36,down,Carlos Vives,Volví a Nacer,34,22,145,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,23,140,,,,
38,down,Maluma,Carnaval,37,25,131,,,,
39,down,Carlos Vives,La Foto de los Dos,38,25,133,,,,
40,down,Romeo Santos,Eres Mía,39,29,104,,,,
41,-,Fanny Lu,Cosas Bonitas (feat. Jorge Celedón),-,41,1,,,,
42,-,KAROL G & Peso Pluma,QLONA,-,42,1,,,,
43,-,Carlos Vives,Ella Es Mi Fiesta,-,26,113,,,,
44,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,4,179,,,,
45,-,Mora,AYER Y HOY,-,45,1,,,,
46,-,Efecto Pasillo & Bombai,Una canción bonita,-,46,1,,,,
47,-,Daniele Vitale Sax,Sarà Perché Ti Amo (Sax Version),-,47,1,,,,
48,-,Andrés Obregón,Días Buenos Días Malos,-,48,1,,,,
49,-,Antonio Arnedo,"Mi Buenaventura (feat. Ben Monder, Satoshi Takeishi & Jairo Moreno)",-,49,1,,,,
50,-,EU4YA,Sara' Perche' Ti Amo (Club Edit),-,50,1,,,,
51,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,51,1,,,,
52,-,Grupo Guinda de Argentina,VIDA,-,52,1,,,,
53,-,Pesukone & Toro Loco,Timeless,-,53,1,,,,
54,-,Andrés Obregón,Pausa,-,54,1,,,,
55,-,NCT U,Baggy Jeans,-,55,1,,,,
56,-,TWICE,Brave,-,56,1,,,,
57,-,EU4YA,Sarà perchè ti amo (Club Mix),-,57,1,,,,
58,-,Mónica Giraldo,Así Lo Canto Yo (feat. Totó La Momposina) [Remasterizado],-,58,1,,,,
59,-,Jorge Rojas,Vuelvo,-,59,1,,,,
60,-,El Payaso Plim Plim,¡Festeja Tu Cumple!,-,60,1,,,,
61,-,Los Prisioneros,Estrechez De Corazón,-,61,1,,,,
62,-,TWICE,1 TO 10,-,62,1,,,,
63,-,TWICE,YES or YES,-,63,1,,,,
64,-,TWICE,THREE TIMES A DAY,-,64,1,,,,
65,down,ChocQuibTown,Cuando Te Veo,40,28,93,,,,
66,down,Romeo Santos,Cancioncitas de Amor,42,31,94,,,,
