Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,4,60,2019-10-20,7,2019-11-17
2,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),3,1,5,,,,
3,down,Marc Anthony,Vivir Mi Vida,1,1,5,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,5,,,,
5,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],2,2,5,,,,
6,down,Nicky Jam,Travesuras,4,3,5,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,5,,,,
8,up,Daddy Yankee,Limbo,8,4,5,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,5,5,,,,
10,up,Fonseca,Eres Mi Sueño,11,6,5,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,2,5,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,3,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,5,,,,
14,up,ChocQuibTown,Hasta el Techo,15,3,5,,,,
15,-,Halsey,SUGA's Interlude,-,15,1,27,2019-12-08,27,2019-12-08
16,up,Alkilados,Monalisa (Radio Edit),16,6,5,,,,
17,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),17,5,5,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris),19,11,5,,,,
19,down,Romeo Santos,Propuesta Indecente,18,6,3,,,,
20,down,Fonseca,Prometo,7,7,4,,,,
21,down,Rihanna,Diamonds,20,13,5,,,,
22,down,Andrés Cepeda,Un Ratito,21,15,4,,,,
23,down,Adele,Skyfall,22,7,5,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,8,5,,,,
25,up,Bruno Mars,Treasure,25,10,5,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,9,4,,,,
27,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,20,5,,,,
28,down,John Legend,All of Me,27,20,5,,,,
29,down,Maluma,La Temperatura (feat. Eli Palacios),28,12,5,,,,
30,-,Prince Royce,Darte un Beso,-,14,4,,,,
31,down,Ed Sheeran,Thinking Out Loud,29,11,5,,,,
32,up,Katy Perry,Roar,32,26,5,,,,
33,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,26,5,,,,
34,down,Coldplay,A Sky Full of Stars,33,10,5,,,,
35,down,Marc Anthony,Flor Pálida,34,16,4,,,,
36,down,Pitbull,Timber (feat. Ke$ha),35,15,5,,,,
37,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),37,30,4,,,,
38,up,Jason Mraz,I'm Yours,58,14,5,,,,
39,down,Maná,Mi verdad (feat. Shakira),38,37,3,,,,
40,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),39,31,5,,,,
41,down,Foster the People,Pumped Up Kicks,40,16,5,,,,
42,down,Yandar & Yostin,Te Pintaron Pajaritos,41,18,5,,,,
43,up,Carlos Vives,Bailar Contigo,43,17,5,,,,
44,-,Andrés Cepeda & Fonseca,La Promesa,-,3,1,,,,
45,down,Milky Chance,Stolen Dance,44,37,5,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,19,5,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],46,41,4,,,,
48,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),48,40,5,,,,
49,down,Felipe Peláez & Manuel Julian,Tan Natural,47,21,5,,,,
50,up,Andy Rivera,Espina de Rosa (feat. Dalmata),50,20,5,,,,
51,up,Calvin Harris,Feel So Close (Radio Edit),91,21,5,,,,
52,down,David Guetta,Titanium (feat. Sia),51,44,5,,,,
53,down,Andrés Cepeda,Día Tras Día,52,45,5,,,,
54,up,Shakira,Can't Remember to Forget You (feat. Rihanna),56,47,5,,,,
55,up,Bruno Mars,When I Was Your Man,71,25,5,,,,
56,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],57,48,5,,,,
57,up,Carlos Vives,Volví a Nacer,59,22,5,,,,
58,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],60,56,5,,,,
59,up,Maluma,Carnaval,62,25,5,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,54,5,,,,
61,up,Carlos Vives,La Foto de los Dos,61,25,5,,,,
62,up,Carlos Vives,Ella Es Mi Fiesta,64,26,5,,,,
63,up,Michel Teló,Ai Se Eu Te Pego,73,1,4,,,,
64,up,Rihanna,Where Have You Been,65,59,5,,,,
65,up,Marc Anthony,Vivir Mi Vida (Versión Pop),87,42,3,,,,
66,-,Buena Vista Social Club,El Carretero,-,66,1,,,,
67,-,CL,+Done161201+,-,67,1,78,2019-12-08,78,2019-12-08
68,-,KAROL G & Nicki Minaj,Tusa,-,1,3,29,2019-11-17,5,2020-02-02
69,-,Juan Luis Guerra y 440,Si Tú Te Vas,-,69,1,,,,
70,-,Julia Michaels,Issues,-,70,1,,,,
71,-,Funky,Disfrazao',-,71,1,,,,
72,-,Funky,Confia (feat. Musiko),-,72,1,,,,
73,-,Juan Luis Guerra y 440,La Cosquillita,-,73,1,,,,
74,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,74,1,,,,
75,-,Juan Luis Guerra y 440,Bachata Rosa,-,75,1,,,,
76,-,Farid Ortiz,El Machete,-,76,1,,,,
77,-,PELICAN FANCLUB,三原色,-,77,1,,,,
78,down,Bruno Mars,Locked Out of Heaven,31,2,5,,,,
79,-,Juan Luis Guerra y 440,La Bilirrubina,-,79,1,,,,
80,-,Juan Luis Guerra y 440,A Pedir Su Mano,-,80,1,,,,
81,-,Adele,Hello,-,50,4,,,,
82,-,Juan Luis Guerra y 440,Como Abeja al Panal,-,82,1,,,,
83,-,Juan Luis Guerra y 440,Me Enamoro de Ella,-,83,1,,,,
84,down,Romeo Santos,Eres Mía,67,29,4,,,,
85,up,J Balvin,Ay Vamos,96,37,4,,,,
86,down,ChocQuibTown,Cuando Te Veo,66,28,5,,,,
87,-,Juan Luis Guerra y 440,Ojalá Que Llueva Café,-,87,1,,,,
88,-,Juan Luis Guerra y 440,Burbujas de Amor,-,88,1,,,,
89,-,Juan Luis Guerra y 440,Visa para un Sueño,-,89,1,,,,
90,-,Joan Baez,(Ain't Gonna Let Nobody) Turn Me Around (Live),-,90,1,,,,
91,-,Forndom,Svitjod,-,91,1,,,,
92,-,Demdike Stare,Forest of Evil (Dawn),-,92,1,,,,
93,-,Kim & Reggie Harris and Magpie,Ain't Gonna Let Nobody Turn Me Around,-,93,1,,,,
94,-,"Sweet Honey In the Rock, James Horner, Bernice Johnson Reagon, Ysaye M. Barnwell, Nitanju Bolade Casel, Aisha Kahlil, Carol Maillard & Michael Fisher",Ain' Gonna Let Nobody Turn Me 'Round,-,94,1,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,23,4,,,,
96,down,Romeo Santos,Cancioncitas de Amor,68,31,4,,,,
97,down,Nacho,Bailame,70,65,4,,,,
98,down,Katy Perry,Firework,69,26,4,,,,
99,down,Calvin Harris,Summer,94,23,5,,,,
100,down,Cali y El Dandee,La Estrategia,72,64,2,,,,
