Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michel Teló,Ai Se Eu Te Pego,1,1,112,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,142,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,133,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,163,,,,
5,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),7,1,118,,,,
6,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],8,2,162,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,151,,,,
8,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),11,1,148,,,,
9,up,Daddy Yankee,Limbo,12,4,163,,,,
10,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,86,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,5,162,,,,
12,down,Nicky Jam,Travesuras,9,3,156,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,2,141,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,7,160,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,3,156,,,,
16,up,PSY,Gangnam Style,17,9,139,,,,
17,up,ChocQuibTown,Hasta el Techo,18,3,151,,,,
18,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),19,4,146,,,,
19,up,Coldplay,A Sky Full of Stars,41,10,144,,,,
20,up,Alkilados,Monalisa (Radio Edit),20,6,164,,,,
21,up,Kevin Florez,La Invité a Bailar,21,14,13,,,,
22,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),22,5,157,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),23,11,162,,,,
24,up,Romeo Santos,Propuesta Indecente,24,6,148,,,,
25,up,Mike Bahía,Buscándote (Versión Radio),25,14,135,,,,
26,up,Rihanna,Diamonds,27,13,163,,,,
27,up,Andrés Cepeda,Un Ratito,28,15,162,,,,
28,-,ATEEZ,HALAZIA,-,28,1,,,,
29,-,WayV,Phantom,-,29,1,,,,
30,down,Adele,Skyfall,29,7,142,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,8,156,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),33,8,140,,,,
33,up,Bruno Mars,Treasure,35,10,146,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,9,134,,,,
35,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],36,24,23,,,,
36,up,John Legend,All of Me,37,20,159,,,,
37,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,20,158,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,27,105,,,,
39,up,MAGIC!,Rude,39,12,137,,,,
40,up,Maluma,La Temperatura (feat. Eli Palacios),40,12,155,,,,
41,up,Prince Royce,Darte un Beso,43,14,147,,,,
42,up,Katy Perry,Roar,45,26,153,,,,
43,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,26,152,,,,
44,up,Marc Anthony,Flor Pálida,48,16,134,,,,
45,up,Jason Mraz,I'm Yours,49,14,137,,,,
46,up,Pitbull,Timber (feat. Ke$ha),50,15,140,,,,
47,down,Bruno Mars,Locked Out of Heaven,26,2,154,,,,
48,up,Foster the People,Pumped Up Kicks,51,16,141,,,,
49,up,Carlos Vives,Bailar Contigo,53,17,143,,,,
50,up,Yandar & Yostin,Te Pintaron Pajaritos,58,18,142,,,,
51,up,J Balvin,Ay Vamos,59,37,117,,,,
52,-,V,Christmas Tree,-,2,4,,,,
53,-,Dale Gryn,Summer Nights,-,53,1,,,,
54,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,46,14,,,,
55,-,Billo's Caracas Boys,Año Nuevo,-,51,1,,,,
56,-,RM,No.2 (with 박지윤),-,56,1,,,,
57,up,Milky Chance,Stolen Dance,60,37,132,,,,
58,-,アヴィーチー,Wake Me Up,-,4,105,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,19,136,,,,
60,up,Felipe Peláez & Manuel Julian,Tan Natural,62,21,130,,,,
61,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),64,40,132,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],63,41,112,,,,
63,up,David Guetta,Titanium (feat. Sia),65,44,119,,,,
64,up,Andy Rivera,Espina de Rosa (feat. Dalmata),66,20,124,,,,
65,down,カーリー・レイ・ジェプセン,Call Me Maybe,31,19,132,,,,
66,up,Calvin Harris,Feel So Close (Radio Edit),68,21,129,,,,
67,up,Andrés Cepeda,Día Tras Día,69,45,129,,,,
68,up,Bruno Mars,When I Was Your Man,72,25,126,,,,
69,up,Adele,Hello,71,50,119,,,,
70,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],70,55,25,,,,
71,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],73,48,114,,,,
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,23,105,,,,
73,up,Carlos Vives,Volví a Nacer,75,22,112,,,,
74,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),77,17,31,,,,
75,-,Ed Sheeran,Thinking Out Loud,-,11,134,,,,
76,up,Maluma,Carnaval,81,25,102,,,,
77,-,Mild Minds & Frameworks,NO SKIN,-,77,1,,,,
78,-,Antonio Aguilar,Laguna de Pesares,-,78,1,,,,
79,-,Billo's Caracas Boys,Cantares de Navidad,-,79,1,,,,
80,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,54,101,,,,
81,-,Lauri Garcia,Miel,-,55,3,,,,
82,-,Orquesta de Edmundo Arias,Cumbia del Caribe,-,82,1,,,,
83,-,Billo's Caracas Boys,Cantemos Con Alegría,-,83,1,,,,
84,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,84,1,,,,
85,-,Los Warahuaco,El Pescador de Baru,-,85,1,,,,
86,-,Espinoza Paz,Eres Amor,-,86,1,,,,
87,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),99,2,91,,,,
88,-,Carlos Vives,La Foto de los Dos,-,25,99,,,,
89,-,Luis Alberto Posada,Suéltame Dolor,-,89,1,,,,
90,-,Omar Geles,Te Quiero Igual Que Ayer,-,90,1,,,,
91,-,Jhon Alex Castaño,La Calientahuevos,-,91,1,,,,
92,-,MATCHA,Complicated,-,92,1,,,,
93,-,Flo Rida,Sweet Sensation,-,93,1,,,,
94,-,Espinoza Paz,Ese Soy Yo,-,94,1,,,,
95,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,56,99,,,,
96,down,Marc Anthony,Vivir Mi Vida (Versión Pop),76,42,127,,,,
97,-,ニッキー・ミナージュ,Starships,-,41,10,,,,
98,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,97,,,,
99,-,Carlos Vives,Ella Es Mi Fiesta,-,26,82,,,,
100,-,J Balvin,Ginza (Atellagali In Da House Remix),-,58,46,,,,
