Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),19,1,115,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,98,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,6,1,127,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],7,2,127,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,114,,,,
6,up,Daddy Yankee,Limbo,10,4,127,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,5,126,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,2,110,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,7,125,,,,
10,up,PSY,Gangnam Style,16,9,104,,,,
11,up,ChocQuibTown,Hasta el Techo,17,3,114,,,,
12,-,BTS,We are Bulletproof : the Eternal,-,12,2,62,2020-02-23,62,2020-02-23
13,-,Mark Tuan,Save Me,-,13,1,,,,
14,up,Alkilados,Monalisa (Radio Edit),21,6,127,,,,
15,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),23,5,123,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris),24,11,127,,,,
17,up,Mike Bahía,Buscándote (Versión Radio),25,14,100,,,,
18,up,Rihanna,Diamonds,28,13,127,,,,
19,up,Andrés Cepeda,Un Ratito,96,15,126,,,,
20,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,103,,,,
21,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,8,119,,,,
22,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,106,,,,
23,-,Bruno Mars,Treasure,-,10,113,,,,
24,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,4,112,,,,
25,-,John Legend,All of Me,-,20,123,,,,
26,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,20,123,,,,
27,-,Michel Teló,Ai Se Eu Te Pego,-,1,89,,,,
28,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,2,61,,,,
29,-,Calvin Harris,Summer,-,23,89,,,,
30,-,Adele,Skyfall,-,7,105,,,,
31,down,Bruno Mars,Locked Out of Heaven,20,2,120,,,,
32,-,BIGBANG,Still Life,-,32,1,,,,
33,-,Maluma,La Temperatura (feat. Eli Palacios),-,12,118,,,,
34,-,MAGIC!,Rude,-,12,100,,,,
35,-,BTS,Butter,-,1,7,,,,
36,-,Katy Perry,Roar,-,26,117,,,,
37,-,Romeo Santos,Propuesta Indecente,-,6,111,,,,
38,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,26,117,,,,
39,-,Coldplay,A Sky Full of Stars,-,10,110,,,,
40,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,27,70,,,,
41,-,Blessd,Instagram,-,41,1,,,,
42,-,Marc Anthony,Flor Pálida,-,16,99,,,,
43,-,SUHO,Grey Suit,-,43,1,,,,
44,-,Pitbull,Timber (feat. Ke$ha),-,15,103,,,,
45,-,Foster the People,Pumped Up Kicks,-,16,105,,,,
46,-,Carlos Vives,Bailar Contigo,-,17,106,,,,
47,-,Yandar & Yostin,Te Pintaron Pajaritos,-,18,106,,,,
48,-,Prince Royce,Darte un Beso,-,14,111,,,,
49,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,3,121,,,,
50,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,25,82,,,,
51,-,T.S.O.S. & Benjy,Kalamba,-,51,1,,,,
52,-,Kanye West,Stronger,-,52,1,,,,
53,-,EXO,Promise EXO 2014,-,42,1,,,,
54,-,Mew Suppasit,"Our Time (เพลงจากละคร ""เวลากามเทพ"")",-,54,1,,,,
55,down,Marc Anthony,Vivir Mi Vida,4,1,109,,,,
56,-,Amilcar Boscán,Melancolía Del Domingo,-,56,1,,,,
57,-,W24,Revelations,-,57,1,,,,
58,-,Christos Fourkis,Circo,-,58,1,,,,
59,-,Vance Joy,Riptide,-,59,1,,,,
60,-,James Schafer,Driving to the Mountains,-,60,1,,,,
61,-,J Balvin,Ay Vamos,-,37,87,,,,
62,-,Rattlesnakke & WRACK,FLAWLESS,-,62,1,,,,
63,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,91,,,,
64,-,Milky Chance,Stolen Dance,-,37,97,,,,
65,down,ROSALÍA,BIZCOCHITO,2,2,2,,,,
66,-,Jada Facer,Demons,-,66,1,,,,
67,-,Darkiel,(...),-,67,1,,,,
68,-,BTS,Butter (Sweeter Remix),-,9,3,,,,
69,-,Willie Colón & Rubén Blades,Dime (Take 2),-,69,1,,,,
70,down,Sebastián Yatra,Dos Oruguitas,1,1,4,,,,
71,down,BTS,Pied Piper,35,35,2,,,,
72,-,Nicky Jam,Travesuras,-,3,121,,,,
73,-,Navajita Plateá,Noches de bohemia (Radio Edit),-,73,1,,,,
74,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,73,,,,
75,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,75,1,,,,
76,-,Anitta,Envolver,-,76,1,,,,
77,-,Filin Trio,Locura mía,-,77,1,,,,
78,-,Pedro Fernández,El Toro Y La Luna,-,78,1,,,,
79,-,Jung Yoon-ho,dilemma,-,79,1,,,,
80,-,Gilraen Eärfalas,Mi héroe se fue...,-,80,1,,,,
81,-,Vicente Fernández,Corazón Corazón,-,81,1,,,,
82,-,Jung Yoon-ho,Stay...,-,82,1,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,9,106,,,,
84,-,Lee Ann Roberts,March of the White Fireflies (Jacidorex Remix),-,84,1,,,,
85,-,Happy Birthday,Happy Birthday,-,85,1,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,19,100,,,,
87,-,Henrix & Celeda,The Underground (Acapella),-,87,1,,,,
88,-,Ray De La Paz,La Bikina,-,88,1,,,,
89,-,MAX,In a Different Life,-,89,1,,,,
90,-,Tony Succar & Eric Chacón,La Flor de la Canela (feat. Chabuco),-,90,1,,,,
91,-,Gladys Muñoz,Rayo Fugaz,-,91,1,,,,
92,-,Adolescent's Orquesta,Ahora Entregate,-,92,1,,,,
93,-,The Fleetwoods,Mr Blue,-,93,1,,,,
94,-,Mocedades,Eres Tú (En Directo),-,94,1,,,,
95,-,Mocedades,El Vendedor (En Directo),-,95,1,,,,
96,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,42,97,,,,
97,-,Felipe Peláez & Manuel Julian,Tan Natural,-,21,96,,,,
98,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,41,83,,,,
99,-,Ñejo Y Dalmata,Señal de Vida (Radio Version),-,30,105,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,11,102,,,,
