Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,3,1,129,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,121,,,,
3,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,137,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,5,1,150,,,,
5,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,2,149,,,,
6,up,Nicky Jam,Travesuras,7,3,143,,,,
7,up,Bruno Mars,Locked Out of Heaven,36,2,142,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,138,,,,
9,-,BLACKPINK,As If It's Your Last,-,9,1,,,,
10,up,Daddy Yankee,Limbo,10,4,150,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,5,149,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,2,132,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,7,147,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,3,144,,,,
15,down,PSY,Gangnam Style,14,9,126,,,,
16,up,ChocQuibTown,Hasta el Techo,18,3,138,,,,
17,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),17,4,135,,,,
18,up,Capital Cities,Safe And Sound (AddYourOwnParts Redux),30,17,18,,,,
19,down,Coldplay,A Sky Full of Stars,15,10,131,,,,
20,-,BTS,Yet To Come (Hyundai Ver.),-,20,1,,,,
21,down,Alkilados,Monalisa (Radio Edit),19,6,151,,,,
22,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),20,5,146,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),21,11,149,,,,
24,-,BLACKPINK,STAY,-,24,1,,,,
25,down,Mike Bahía,Buscándote (Versión Radio),23,14,122,,,,
26,down,Romeo Santos,Propuesta Indecente,24,6,135,,,,
27,down,Rihanna,Diamonds,25,13,150,,,,
28,-,XIUMIN,Brand New,-,28,1,,,,
29,down,Andrés Cepeda,Un Ratito,26,15,149,,,,
30,-,BLACKPINK,PLAYING WITH FIRE,-,30,1,,,,
31,down,Adele,Skyfall,27,7,129,,,,
32,down,カーリー・レイ・ジェプセン,Call Me Maybe,28,19,122,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,8,143,,,,
34,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],68,1,73,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),31,8,129,,,,
36,down,Bruno Mars,Treasure,32,10,136,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,9,124,,,,
38,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],33,24,10,,,,
39,down,John Legend,All of Me,35,20,146,,,,
40,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,20,145,,,,
41,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),76,2,81,,,,
42,down,Ed Sheeran,Thinking Out Loud,39,11,123,,,,
43,down,MAGIC!,Rude,38,12,124,,,,
44,down,Maluma,La Temperatura (feat. Eli Palacios),42,12,142,,,,
45,-,BTS,Intro : Boy Meets Evil,-,45,2,,,,
46,down,Prince Royce,Darte un Beso,41,14,134,,,,
47,down,J Balvin,Yo Te Lo Dije,45,24,100,,,,
48,up,Katy Perry,Roar,57,26,140,,,,
49,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,26,139,,,,
50,down,Crush,Rush Hour (Feat. j-hope of BTS),48,48,2,,,,
51,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,27,92,,,,
52,down,Marc Anthony,Flor Pálida,50,16,122,,,,
53,down,Jason Mraz,I'm Yours,51,14,124,,,,
54,down,Pitbull,Timber (feat. Ke$ha),52,15,127,,,,
55,down,Ñejo Y Dalmata,Señal de Vida (Radio Version),53,30,126,,,,
56,down,J Balvin,6 AM (feat. Farruko),54,34,95,,,,
57,down,Foster the People,Pumped Up Kicks,55,16,129,,,,
58,down,Carlos Vives,Bailar Contigo,56,17,130,,,,
59,down,Yandar & Yostin,Te Pintaron Pajaritos,58,18,130,,,,
60,-,BTS,Intro : Boy Meets Evil,-,60,1,,,,
61,down,Milky Chance,Stolen Dance,59,37,120,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,19,124,,,,
63,up,Bruno Mars,When I Was Your Man,70,25,115,,,,
64,down,Felipe Peláez & Manuel Julian,Tan Natural,62,21,119,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],64,41,102,,,,
66,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),65,40,122,,,,
67,down,David Guetta,Titanium (feat. Sia),63,44,109,,,,
68,down,Andy Rivera,Espina de Rosa (feat. Dalmata),66,20,114,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),67,21,119,,,,
70,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,111,,,,
71,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],71,55,15,,,,
72,up,Adele,Hello,72,50,109,,,,
73,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,73,51,91,,,,
74,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],75,48,106,,,,
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),74,23,97,,,,
76,up,Carlos Vives,Volví a Nacer,77,22,104,,,,
77,up,Maluma,Carnaval,78,25,95,,,,
78,up,Calvin Harris,Summer,96,23,106,,,,
79,up,Maroon 5,Payphone (feat. Wiz Khalifa),97,25,98,,,,
80,down,BLACKPINK,WHISTLE,47,47,2,,,,
81,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,81,1,19,2019-10-06,19,2019-10-06
82,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,54,94,,,,
83,down,Carlos Vives,La Foto de los Dos,80,25,93,,,,
84,-,Dulce María,La Que Un Día Te Amó,-,84,1,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,85,1,,,,
86,-,Kenia OS,Mía Mía,-,86,1,,,,
87,down,Andrés Cepeda,Día Tras Día,69,45,119,,,,
88,-,Rema & Selena Gomez,Calm Down,-,41,3,,,,
89,-,Maná,Mi verdad (feat. Shakira),-,37,71,,,,
90,-,J Balvin,Ay Vamos,-,37,105,,,,
91,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,42,118,,,,
92,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],81,56,94,,,,
93,-,Michel Teló,Ai Se Eu Te Pego,-,1,104,,,,
94,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,22,85,,,,
95,down,ニッキー・ミナージュ,Starships,82,41,6,,,,
96,down,Carlos Vives,Ella Es Mi Fiesta,86,26,77,,,,
97,down,J Balvin,Ginza (Atellagali In Da House Remix),89,58,41,,,,
98,down,Rihanna,Where Have You Been,90,59,81,,,,
99,down,Martin Garrix,Animals (Radio Edit),95,59,17,,,,
100,down,Romeo Santos,Eres Mía,98,29,75,,,,
