Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,2,,,,
2,up,Adele,25,17,1,221,26,2019-10-06,20,2020-01-05
3,down,Adele,21,1,1,213,29,2019-10-06,11,2019-10-20
4,down,Tomáš Klus,Racek,2,1,219,,,,
5,down,Coldplay,Ghost Stories,3,2,222,32,2019-10-06,32,2019-10-06
6,down,Daft Punk,Random Access Memories,4,2,218,41,2019-10-06,13,2021-02-28
7,down,Various Artists,České Vánoční Koledy,6,1,225,,,,
8,down,Various Artists,80s 100 Hits,7,2,233,,,,
9,down,Tomáš Klus,Cesta do záhu(d)by,8,5,224,,,,
10,down,Coldplay,A Head Full of Dreams,9,5,229,79,2019-10-06,72,2019-10-13
11,down,P!nk,The Truth About Love (Deluxe Version),10,5,229,,,,
12,up,Ed Sheeran,÷ (Deluxe),40,7,213,78,2019-10-06,36,2020-01-05
13,down,Tomáš Klus,Hlavní Uzávěr Splínu,11,6,221,,,,
14,up,Czech National Symphony Orchestra,Tři Bratři (Original Soundtrack),41,8,209,,,,
15,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,5,215,,,,
16,down,Depeche Mode,Delta Machine (Deluxe),12,9,225,,,,
17,-,"A)TÝM, Rest & Prago Union",A)TÝM,-,17,1,,,,
18,up,P!nk,Greatest Hits...So Far!!!,66,10,225,,,,
19,up,Varios Artistas,Running Hits,67,13,221,,,,
20,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,34,12,216,72,2019-10-06,26,2019-11-03
21,down,Michael Jackson,Number Ones,14,11,217,,,,
22,down,Queen,Bohemian Rhapsody (The Original Soundtrack),15,12,205,71,2019-10-06,47,2019-11-03
23,down,Beyoncé,BEYONCÉ,16,13,229,86,2019-10-06,75,2019-10-20
24,up,ZAZ,Paris,36,17,219,,,,
25,down,Ed Sheeran,x (Deluxe Edition),18,14,217,,,,
26,down,LINKIN PARK,LIVING THINGS,19,16,218,,,,
27,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,23,21,122,,,,
28,down,Various Artists,Christmas Album,20,7,152,56,2019-12-08,37,2019-12-29
29,down,Sia,1000 Forms of Fear,25,21,158,,,,
30,down,George Michael,Ladies & Gentlemen,21,18,180,,,,
31,down,David Koller,ČeskosLOVEnsko,22,19,182,,,,
32,down,Bruno Mars,Unorthodox Jukebox,26,22,177,100,2019-10-06,58,2020-02-23
33,down,AC/DC,Rock or Bust,24,20,136,,,,
34,down,P!nk,Beautiful Trauma,27,24,125,,,,
35,down,Jaromír Nohavica,Jarek Nohavica A Přátelé (Live),28,24,98,,,,
36,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),62,26,91,,,,
37,down,Nick Cave & The Bad Seeds,Push the Sky Away,29,25,95,,,,
38,down,Jaromír Nohavica,Poruba,30,24,75,,,,
39,down,Leonard Cohen,You Want It Darker,31,26,74,,,,
40,down,David Guetta,Listen,33,28,69,,,,
41,-,Louis Tomlinson,LIVE,-,41,1,,,,
42,-,Igor Orozovič,Když chlap svléká tmu,-,39,2,,,,
43,-,Verschiedene Interpret:innen,"Expansions, Vol. 3 - EP",-,43,1,,,,
44,-,Various Artists,Intouchables (La bande originale du film) [Édition prestige],-,25,70,,,,
45,down,Rag'n'Bone Man,Human (Deluxe),35,30,72,,,,
46,-,Kabát,Po čertech velkej koncert,-,9,211,,,,
47,down,Rammstein,RAMMSTEIN,32,29,29,96,2019-11-10,95,2019-11-17
48,up,Chinaski,Není nám do pláče,48,35,32,,,,
49,-,"Jonas Kaufmann, Nina Stemme, Lucerne Festival & Claudio Abbado",Beethoven: Fidelio,-,49,1,,,,
50,-,Pet Shop Boys,Nonetheless,-,50,1,,,,
51,-,박규희 & 박주원,TWO GUITARS - EP,-,51,1,,,,
52,-,Mike Zito,Life Is Hard,-,52,1,,,,
53,-,Alice Coltrane,Lord of Lords,-,53,1,,,,
54,-,Jacker's,Pomalu a Jistě,-,54,1,,,,
55,up,Imagine Dragons,Origins (Deluxe),63,30,39,,,,
56,-,Os Tincoãs,Os Tincoãs,-,56,1,,,,
57,-,Pao Pamaki,Travel Inside Vol.1 (Remixes),-,57,1,,,,
58,-,Oliver Cheatham,Get Down Saturday Night & Other Hits,-,58,1,,,,
59,-,Rocky Gray,Music from Killing Floor 2,-,59,1,,,,
60,down,Leonard Cohen,Popular Problems,37,32,53,,,,
61,-,Lenny Kravitz,Greatest Hits,-,33,157,83,2020-01-05,83,2020-01-05
