Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,9,1,2,,,,
2,up,Hermanos Gutiérrez,El Bueno Y El Malo,3,1,85,,,,
3,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],4,1,130,,,,
4,down,Shakira,Las Mujeres Ya No Lloran,2,1,9,,,,
5,up,Kali Uchis,ORQUÍDEAS,7,1,24,,,,
6,up,Katchafire,Best so Far,11,6,15,,,,
7,-,Dj Harmelo,Island Connection - EP,-,7,1,,,,
8,up,ROSALÍA,MOTOMAMI +,12,1,87,,,,
9,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",1,1,4,,,,
10,down,Various Artists,Coco (Original Motion Picture Soundtrack),6,1,184,,,,
11,down,Bad Bunny,Un Verano Sin Ti,8,1,104,,,,
12,down,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,30,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,22,1,64,,,,
14,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",25,11,21,,,,
15,up,Manu Chao,Clandestino,16,4,189,,,,
16,up,Marc Anthony,MUEVENSE,38,16,2,,,,
17,up,Panda,Para Ti Con Desprecio,17,4,16,,,,
18,up,Feid & Yandel,MANIFESTING 20-05 - EP,26,11,4,,,,
19,down,Hermanos Gutiérrez,Hoy Como Ayer,18,9,70,,,,
20,-,J Balvin,JOSE (Deluxe Edition),-,1,46,,,,
21,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,2,37,,,,
22,-,Hermanos Gutiérrez,8 Años,-,5,44,,,,
23,-,Becky G,ESQUINAS,-,7,17,,,,
24,-,Vitalism,Sy - EP,-,24,12,,,,
25,-,Danny Ocean,54+1,-,22,5,,,,
26,-,Luis Miguel,Romántico Desde Siempre,-,26,1,,,,
27,up,Enrique Iglesias,Greatest Hits,47,3,180,,,,
28,up,Various Artists,100% Mexican Fiesta,80,5,99,,,,
29,up,Selena,All My Hits - Todos Mis Exitos,78,1,204,,,,
30,-,Aguanilé,Esta es Tu Salsa,-,6,4,,,,
31,up,WOS,DESCARTABLE,63,31,2,,,,
32,-,Eslabon Armado,NOSTALGIA,-,7,9,,,,
33,down,Young Miko,att. (Apple Music Edition),30,5,6,,,,
34,down,Confeti de Odio,Hijos del Divorcio,14,14,3,,,,
35,-,Santana,Abraxas,-,4,87,,,,
36,-,Marc Anthony,3.0,-,10,55,,,,
37,-,Gloria Estefan,Miss Little Havanna (Bonus Track),-,37,1,,,,
38,-,Katie James,Humano,-,38,4,,,,
39,-,Ana Castela,Boiadeira Internacional,-,19,4,,,,
40,-,Becky G.,MALA SANTA,-,1,132,63,2019-10-20,63,2019-10-20
41,-,Caloncho,Tofu,-,41,2,,,,
42,-,Bad Bunny,YHLQMDLG,-,1,200,40,2020-03-01,4,2020-03-08
43,-,Menahan Street Band,Make the Road By Walking,-,6,58,,,,
44,down,ROSALÍA,EL MAL QUERER,21,1,215,,,,
45,-,Ricky Martin,Vuelve,-,11,22,,,,
46,up,Rauw Alejandro,PLAYA SATURNO,67,4,20,,,,
47,-,Carlos Vives,Clasicos de la Provincia,-,47,2,,,,
48,-,Natalia Lafourcade,Musas,-,1,63,,,,
49,-,Nova,Coração Vagabundo,-,24,5,,,,
50,-,Marc Antoine,Urban Gypsy,-,42,7,,,,
51,-,Diego Torres,Mejor Que Ayer,-,51,2,,,,
52,-,Gloria Trevi,Mi Soundtrack Vol. 2,-,52,1,,,,
53,-,Judy Frankel,Stairway of Gold - Songs of the Sephardim,-,8,7,,,,
54,down,Sebastián Yatra,FANTASÍA,10,10,14,,,,
55,-,Estopa,Estopa,-,14,11,,,,
56,-,Rosa Passos,Rosa,-,19,8,,,,
57,down,Daniel Salomon,The Beauty Queen of Jerusalem (Original Motion Picture Soundtrack),27,27,2,,,,
58,-,Mongo Santamaria,Sofrito,-,16,13,,,,
59,-,Federico Aubele,Panamericana,-,33,11,,,,
60,-,Imada,Wild Tapes from Bahia & Playground do Brazil,-,60,2,,,,
61,-,Various Artists,Un Poco de Ruido (Volumen 1),-,61,1,,,,
62,-,Alex Campos,Derroche de Amor - el Concierto (En Vivo),-,38,5,,,,
63,-,Leo Mattioli,Piel Con Piel (En Directo),-,63,1,,,,
64,-,C. Tangana,El Madrileño (La Sobremesa),-,4,41,,,,
65,-,Nicky Jam,Fénix,-,7,59,,,,
66,-,Caramelos de Cianuro,Acústico Retrovisor,-,48,11,,,,
67,-,Bad Bunny,X 100PRE,-,4,122,66,2019-11-17,51,2019-11-24
68,-,クアンティック & 二ディア ゴンゴーラ,Almas Conectadas,-,24,9,,,,
69,down,Luis Fonsi,VIDA,34,1,222,,,,
70,-,Los Umbrellos,Flamenco Funk,-,57,2,,,,
71,-,Jorge Drexler,Eco,-,49,4,,,,
72,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,4,59,,,,
73,-,Anuel AA,Las Leyendas Nunca Mueren,-,2,16,,,,
74,-,Kevin Johansen,Kevin Johansen + The Nada + Liniers: Vivo En Buenos Aires,-,74,2,,,,
75,up,Iñigo Quintero,ES SOLO MÚSICA - EP,75,75,2,,,,
76,-,Leo Mattioli,Lo Mejor del León,-,25,16,,,,
77,-,Son Rompe Pera,Chimborazo,-,17,3,,,,
78,-,Gloria Trevi,Mi Soundtrack Vol. 1,-,78,1,,,,
79,-,Chico & The Gypsies,Tengo Tengo,-,79,1,,,,
80,-,CantaJuego,"CantaJuego, Vol. 2",-,80,1,,,,
81,-,Luis Miguel,Segundo Romance,-,14,7,,,,
82,-,Federico Aubele,Gran Hotel Buenos Aires,-,51,7,,,,
83,down,J Balvin,Colores,43,1,124,72,2020-03-01,7,2020-03-29
84,-,Orishas,A Lo Cubano,-,7,23,,,,
85,-,Mercedes Sosa,Mercedes Sosa Cantora Éxitos,-,23,4,,,,
86,-,Ozuna,Odisea,-,8,51,,,,
87,down,La Marisoul & Los Texmaniacs,Corazones and Canciones,15,15,3,,,,
88,-,Danna Paola,CHILDSTAR,-,88,1,,,,
89,down,Jacob Gurevitsch,El Terreno,41,15,5,,,,
90,-,Enrique Iglesias,FINAL (Vol.2),-,6,4,,,,
91,-,Guaco,Historico 2014,-,91,1,,,,
92,-,Amaral,Pájaros en la Cabeza,-,19,11,,,,
93,-,Gloria Estefan,BRAZIL305,-,8,20,,,,
94,-,Natalia Lafourcade,Un Canto por México - El Musical,-,14,8,,,,
95,-,Ska-P,Planeta Eskoria,-,27,6,,,,
96,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),65,6,105,,,,
97,down,Los Pericos,1000 Vivos,71,23,7,,,,
98,-,Black Eyed Peas,Translation,-,1,54,33,2020-06-21,4,2020-06-28
99,down,Lunacreciente,Mozart para Bebes,45,45,2,,,,
100,-,Dillom,Por cesárea,-,100,1,,,,
