Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Coco (Original Motion Picture Soundtrack),1,1,189,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
3,up,Kali Uchis,ORQUÍDEAS,3,1,29,,,,
4,-,Lisa Ono,Ono Lisa Best 2002-2006,-,2,37,,,,
5,up,ROSALÍA,MOTOMAMI +,5,1,92,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,35,,,,
7,up,Hermanos Gutiérrez,El Bueno Y El Malo,10,1,90,,,,
8,up,Nathy Peluso,GRASA,19,8,3,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,6,1,14,,,,
10,-,Katchafire,Best so Far,-,6,19,,,,
11,-,Shakira,Pies Descalzos,-,9,52,,,,
12,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],31,1,135,,,,
13,up,Ozuna,Odisea,36,8,54,,,,
14,down,Invisible,El Jardin de los Presentes,13,13,2,,,,
15,up,Fabro,TURISTEO,27,15,5,,,,
16,-,Julieta Venegas,MTV Unplugged: Julieta Venegas (Live),-,11,19,,,,
17,-,Enrique Iglesias,Enrique,-,9,94,,,,
18,down,Hilda Lizarazu,Las Vueltas De La Vida,4,4,2,,,,
19,up,Fonseca,TROPICALIA,71,19,4,,,,
20,-,Erreway,Señales,-,20,1,,,,
21,up,Panda,Para Ti Con Desprecio,54,4,19,,,,
22,up,Hermanos Gutiérrez,Hoy Como Ayer,26,9,75,,,,
23,down,Bad Bunny,X 100PRE,9,4,125,66,2019-11-17,51,2019-11-24
24,-,Marc Anthony,Marc Anthony,-,18,13,,,,
25,-,Il Divo,Il Divo,-,17,31,,,,
26,-,Maluma & Blessd,1 OF 1,-,26,1,,,,
27,-,J Balvin,Vibras,-,5,83,,,,
28,-,KAROL G,MAÑANA SERÁ BONITO,-,1,68,,,,
29,up,Prince Royce,Prince Royce,93,6,78,,,,
30,-,Manu Chao,Clandestino,-,4,193,,,,
31,-,Robert Michaels,Utopia,-,31,1,,,,
32,-,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,-,17,8,,,,
33,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),86,2,42,,,,
34,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,34,4,,,,
35,down,Anitta,Funk Generation,7,1,7,,,,
36,-,Jose Luis Encinas,Duende,-,36,1,,,,
37,up,Vicente Fernández,Arriba Huentitán,83,18,15,,,,
38,down,Gotan Project,La Revancha Del Tango (20th anniversary edition),22,15,7,,,,
39,down,Selena,Dreaming of You,34,8,42,,,,
40,-,Charly Garcia,Influencia,-,40,1,,,,
41,up,Various Artists,100% Mexican Fiesta,78,5,104,,,,
42,up,Becky G,ESQUINAS,61,7,19,,,,
43,-,Peter Walker,Spanish Guitar,-,43,1,,,,
44,up,Maluma,Don Juan,73,4,22,,,,
45,-,Leonel García,Todas Mías...,-,45,1,,,,
46,-,Romeo Santos,Golden,-,9,26,,,,
47,-,Raimundos,Lavô Tá Novo,-,47,5,,,,
48,down,Bad Bunny,YHLQMDLG,18,1,204,40,2020-03-01,4,2020-03-08
49,-,Gloria Trevi & Alejandra Guzmán,Versus World Tour (En Vivo Desde Arena Ciudad De México),-,49,3,,,,
50,-,Marisela,20 Éxitos Inmortales,-,50,2,,,,
51,-,Joan Soriano,El Duque de la Bachata,-,51,4,,,,
52,down,Santana,Abraxas,14,4,91,,,,
53,up,Selena,All My Hits - Todos Mis Exitos,75,1,209,,,,
54,-,Javier Solís,Canta Javier,-,54,1,,,,
55,down,Enrique Iglesias,Greatest Hits,37,3,185,,,,
56,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,11,54,,,,
57,-,Los Palmeras,Sean Eternos Los Palmeras,-,8,11,,,,
58,-,Jorge Drexler,Salvavidas de hielo,-,19,16,,,,
59,-,Lido Pimienta,Miss Colombia,-,8,34,,,,
60,down,Selena,Ones,59,5,49,,,,
61,-,Maluma,11:11,-,6,45,,,,
62,-,Marc Anthony,MUEVENSE,-,16,4,,,,
63,-,Calle 13,Entren los Que Quieran,-,8,19,,,,
64,-,Gloria Estefan,Mi Tierra,-,12,20,,,,
65,-,Adrian Quesada,Boleros Psicodélicos,-,25,4,,,,
66,-,Ricky Martin,Vuelve,-,11,23,,,,
67,-,Jose Luis Encinas,Remolino,-,67,1,,,,
68,down,Gente de Zona,De Menor a Mayor,58,58,2,,,,
69,-,Jose Luis Encinas,Aurora,-,69,1,,,,
70,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),96,6,109,,,,
71,-,Lila Downs,La Sánchez,-,71,1,,,,
72,-,Zé Malhada,Americana,-,72,1,,,,
73,-,Selena,Selena,-,40,5,,,,
74,-,Menudo,Los Últimos Heroes,-,6,4,,,,
75,-,Various Artists & DJ Format,Fania DJ Series (DJ Format),-,71,2,,,,
76,-,Miranda!,Hotel Miranda!,-,38,7,,,,
77,-,J Balvin & Bad Bunny,OASIS,-,4,138,61,2019-11-10,56,2019-12-01
78,up,Julio Iglesias,Love Songs,87,7,33,,,,
79,-,Anuel AA,Las Leyendas Nunca Mueren,-,2,17,,,,
80,-,Selena,The Last Concert (Live from Astrodome),-,10,14,,,,
81,-,Spanish Guitar,Entre Dos Puentes,-,19,10,,,,
82,down,Peso Pluma,GÉNESIS (Deluxe Version),33,5,38,,,,
83,-,Luigi 21 Plus,In Business,-,83,1,,,,
84,-,Pablo Alborán,Prometo (Edición especial),-,7,42,,,,
85,up,El Alfa,EL REY DEL DEMBOW,90,85,3,,,,
86,-,Lambasaia,Lambasaia o Cafajeste da Lambada,-,51,4,,,,
87,-,Torcuato Mariano,So Far from Home,-,50,2,,,,
88,-,Mau y Ricky,Hotel Caracas,-,88,1,,,,
89,-,Willie Colón & Héctor Lavoe,Crime Pays,-,89,2,,,,
90,-,The Mavericks,En Español (Edición Deluxe),-,10,10,,,,
91,-,Paul Wilbur,Colección,-,91,1,,,,
92,-,Café Tacvba,Un Viaje (En Vivo),-,46,3,,,,
93,down,Luis Fonsi,VIDA,55,1,226,,,,
94,-,J Balvin,JOSE (Deluxe Edition),-,1,47,,,,
95,down,Álvaro Díaz,SAYONARA,16,16,4,,,,
96,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,55,11,,,,
97,-,Los Turros,8 Años a Pura Cumbia,-,97,1,,,,
98,-,C. Tangana,El Madrileño (La Sobremesa),-,4,42,,,,
99,-,Los Fabulosos Cadillacs,Fabulosos Éxitos,-,43,8,,,,
100,-,Soda Stereo,Nada Personal,-,45,10,,,,
