Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,El Bueno Y El Malo,2,1,87,,,,
2,up,Kali Uchis,ORQUÍDEAS,3,1,26,,,,
3,up,Bad Bunny,Un Verano Sin Ti,4,1,106,,,,
4,up,Shakira,Las Mujeres Ya No Lloran,7,1,11,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,32,,,,
6,down,Various Artists,Coco (Original Motion Picture Soundtrack),5,1,186,,,,
7,down,Katchafire,Best so Far,6,6,17,,,,
8,down,Anitta,Funk Generation,1,1,4,,,,
9,-,Annette Moreno,Annette Moreno,-,9,4,,,,
10,up,Enrique Iglesias,Greatest Hits,10,3,182,,,,
11,up,Nicky Jam,Fénix,26,7,61,,,,
12,down,Hermanos Gutiérrez,Hoy Como Ayer,9,9,72,,,,
13,up,Selena,All My Hits - Todos Mis Exitos,44,1,206,,,,
14,-,Luis Miguel,Segundo Romance,-,14,8,,,,
15,-,Lisa Ono,Jambalaya - Bossa Americana,-,15,9,,,,
16,-,Sophie Castillo,Venus - EP,-,16,1,,,,
17,-,Lisa Ono,Ono Lisa Best 2002-2006,-,2,35,,,,
18,-,IZAL,Autoterapia,-,18,1,,,,
19,-,Almanaque,Nada Para O Carnaval (feat. Raphael Delfino & JANSEN SANTANA),-,19,1,,,,
20,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],13,1,132,,,,
21,down,KAROL G,MAÑANA SERÁ BONITO,14,1,66,,,,
22,-,Selena,Dreaming of You,-,8,39,,,,
23,down,Dj Harmelo,Island Connection - EP,8,7,3,,,,
24,up,Luis Fonsi,VIDA,90,1,224,,,,
25,down,ROSALÍA,MOTOMAMI +,15,1,89,,,,
26,down,Sebastián Yatra,FANTASÍA,23,10,16,,,,
27,down,Sara Tavares,Xinti,24,5,14,,,,
28,up,Bad Bunny,YHLQMDLG,97,1,202,40,2020-03-01,4,2020-03-08
29,-,Laura Pausini,Escucha,-,29,1,,,,
30,up,Mariachi El Bronx,"Música Muerta, Vol. 1",51,21,24,,,,
31,-,ROSALÍA,EL MAL QUERER,-,1,216,,,,
32,-,Silvio Rodríguez,Descartes,-,32,1,,,,
33,down,Manu Chao,Clandestino,16,4,191,,,,
34,-,KeTeKalles,Antiheroína,-,21,4,,,,
35,-,María Luisa Piraquive,Coros 3: Iglesia de Dios Ministerial de Jesucristo Internacional,-,13,49,,,,
36,down,Shakira,Laundry Service,30,2,170,,,,
37,-,Almendra,Obras Cumbres,-,37,1,,,,
38,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",12,1,6,,,,
39,up,Feid & Yandel,MANIFESTING 20-05 - EP,89,11,6,,,,
40,-,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,-,24,3,,,,
41,-,Gustavo Cerati,Bocanada,-,15,23,,,,
42,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),17,2,39,,,,
43,-,B-Tribe,iFiesta Fatal!,-,9,20,,,,
44,-,Intocable,"X, Vol. 2",-,44,2,,,,
45,-,Ana Castela,Boiadeira Internacional,-,19,5,,,,
46,-,Venessa Michaels,"2090 Takeover, Vol. 1 (DJ Mix)",-,46,1,,,,
47,-,Joan Sebastian,Joan Sebastián Con Mariachi,-,47,1,,,,
48,up,Cafe Music BGM Channel,HAPPY Music,92,12,13,,,,
49,down,クアンティック & 二ディア ゴンゴーラ,Almas Conectadas,27,24,11,,,,
50,-,Gotan Project,Tango 3.0 (Live) [Bonus Version],-,38,6,,,,
51,-,Soda Stereo,Me Verás Volver (Hits & Más),-,6,63,,,,
52,-,Jacob Gurevitsch,El Terreno,-,15,6,,,,
53,-,Juan Luis Guerra,Archivo Digital 4.4,-,53,1,,,,
54,-,Miranda!,Es Mentira,-,17,9,,,,
55,-,J Balvin,Vibras,-,5,82,,,,
56,-,Joaquín Sabina,Diario de un Peatón,-,56,1,,,,
57,-,João Gilberto,Chega de Saudade (Remastered Edition),-,57,2,,,,
58,-,La Barra,25 Años,-,25,3,,,,
59,-,Fito Páez,Naturaleza Sangre,-,52,4,,,,
60,-,Checo Acosta,30 Años de Éxitos,-,60,1,,,,
61,down,Peso Pluma,GÉNESIS (Deluxe Version),55,5,36,,,,
62,-,Los Amigos Invisibles,"En una Noche Tan Linda Como Esta, Vol. 1 (Live)",-,45,3,,,,
63,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,9,35,,,,
64,up,Luis Miguel,33,67,64,4,,,,
65,-,Judy Frankel,Stairway of Gold - Songs of the Sephardim,-,8,8,,,,
66,up,Marc Anthony,3.0,82,10,57,,,,
67,-,Intoxicados,No Es Solo Rock and Roll,-,45,9,,,,
68,-,Manuel Esperón,"Manuel Esperón: Su Piano, Su Música, Su Tiempo",-,68,1,,,,
69,down,Various Artists,100% Mexican Fiesta,21,5,101,,,,
70,-,Vicente Fernández,Arriba Huentitán,-,18,12,,,,
71,-,Álvaro Díaz,SAYONARA,-,71,1,,,,
72,-,Los Abuelos de la Nada,Himno de Mi Corazón,-,14,23,,,,
73,-,Julio Iglesias,L'homme que je suis,-,9,19,,,,
74,-,Lunacreciente,Mozart para Bebes,-,45,3,,,,
75,down,Danny Ocean,54+1,19,19,7,,,,
76,-,Aitana,Alpha,-,67,3,,,,
77,-,Federico Aubele,Berlin 13,-,47,7,,,,
78,-,Luis Miguel,Mis Romances,-,78,2,,,,
79,-,Gustavo Cerati,Amor Amarillo,-,33,12,,,,
80,-,Los Mirlos,Cumbia Amazonica,-,18,6,,,,
81,-,Danna Paola,CHILDSTAR,-,81,2,,,,
82,down,Marc Anthony,Contra la Corriente,47,41,8,,,,
83,-,Sebastián Yatra,Dharma +,-,6,13,,,,
84,-,Orquesta Kaliente de Iquitos,Grandes Éxitos,-,84,1,,,,
85,-,Laurindo Almeida & Bud Shank,"Brazilliance, Vol. 2",-,82,2,,,,
86,-,DannyLux,EVOLUXION,-,16,5,,,,
87,-,Mongo Santamaria,Watermelon Man,-,6,4,,,,
88,-,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,-,8,47,,,,
89,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,55,3,,,,
90,-,Atacama,Arriba Quemando el Sol,-,90,1,,,,
91,-,Luis Miguel,20 Años,-,25,15,,,,
92,-,Charlie Byrd & Laurindo Almeida,Brazilian Soul,-,28,6,,,,
93,-,Jorge Drexler,Eco,-,49,5,,,,
94,-,Control Machete,"Artilleria Pesada, Presenta:",-,94,1,,,,
95,-,Luis Miguel,El Concierto (Vivo),-,3,21,,,,
96,-,Blessd,BlessDeluxury,-,96,1,,,,
97,down,Shakira,Dónde Están Los Ladrones,45,10,79,,,,
98,down,Selena Gomez,Revelación,77,1,93,71,2021-03-07,5,2021-03-21
99,-,Ambar Lucid,Garden of Lucid,-,10,23,,,,
100,-,Various Artists,Nicola Conte Presents Viagem 5 (Deluxe Edition),-,100,1,,,,
