Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,3,,,,
2,up,Hermanos Gutiérrez,El Bueno Y El Malo,2,1,86,,,,
3,up,Kali Uchis,ORQUÍDEAS,5,1,25,,,,
4,up,Bad Bunny,Un Verano Sin Ti,11,1,105,,,,
5,up,Various Artists,Coco (Original Motion Picture Soundtrack),10,1,185,,,,
6,up,Katchafire,Best so Far,6,6,16,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,4,1,10,,,,
8,down,Dj Harmelo,Island Connection - EP,7,7,2,,,,
9,up,Hermanos Gutiérrez,Hoy Como Ayer,19,9,71,,,,
10,up,Enrique Iglesias,Greatest Hits,27,3,181,,,,
11,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,31,,,,
12,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",9,1,5,,,,
13,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],3,1,131,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO,13,1,65,,,,
15,down,ROSALÍA,MOTOMAMI +,8,1,88,,,,
16,down,Manu Chao,Clandestino,15,4,190,,,,
17,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),21,2,38,,,,
18,-,Gotan Project,La Revancha Del Tango (20th anniversary edition),-,15,5,,,,
19,up,Danny Ocean,54+1,25,19,6,,,,
20,-,Junior Klan,Bailando De Jalón,-,20,1,,,,
21,up,Various Artists,100% Mexican Fiesta,28,5,100,,,,
22,-,Andrés Cepeda,El Carpintero,-,22,1,,,,
23,up,Sebastián Yatra,FANTASÍA,54,10,15,,,,
24,-,Sara Tavares,Xinti,-,5,13,,,,
25,down,Panda,Para Ti Con Desprecio,17,4,17,,,,
26,up,Nicky Jam,Fénix,65,7,60,,,,
27,up,クアンティック & 二ディア ゴンゴーラ,Almas Conectadas,68,24,10,,,,
28,-,Alejandro Sanz,Alejandro Sanz: Grandes Exitos 1997-2004,-,28,7,,,,
29,up,WOS,DESCARTABLE,31,29,3,,,,
30,-,Shakira,Laundry Service,-,2,169,,,,
31,up,Leo Mattioli,Lo Mejor del León,76,25,17,,,,
32,-,Prince Royce,Prince Royce,-,6,75,,,,
33,-,Enrique Iglesias,Enrique,-,9,93,,,,
34,down,Aguanilé,Esta es Tu Salsa,30,6,5,,,,
35,-,Romeo Santos,"Fórmula, Vol. 3",-,2,33,,,,
36,up,J Balvin,Colores,83,1,125,72,2020-03-01,7,2020-03-29
37,down,Hermanos Gutiérrez,8 Años,22,5,45,,,,
38,-,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],-,16,58,,,,
39,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),96,6,106,,,,
40,down,Marc Anthony,MUEVENSE,16,16,3,,,,
41,-,Julio Iglesias,Crazy,-,19,20,,,,
42,-,Buena Vista Social Club,Lost and Found,-,19,7,,,,
43,-,Fonseca,TROPICALIA,-,43,2,,,,
44,down,Selena,All My Hits - Todos Mis Exitos,29,1,205,,,,
45,-,Shakira,Dónde Están Los Ladrones,-,10,78,,,,
46,-,Santana,Shaman,-,7,92,,,,
47,-,Marc Anthony,Contra la Corriente,-,41,7,,,,
48,up,Ozuna,Odisea,86,8,52,,,,
49,-,Rauw Alejandro,VICE VERSA,-,8,41,,,,
50,-,Various Artists,Acordes Con Leonard Cohen,-,50,2,,,,
51,-,Mariachi El Bronx,"Música Muerta, Vol. 1",-,21,23,,,,
52,-,Alejandro Sanz,MTV Unplugged (Live),-,24,10,,,,
53,-,Julio Iglesias,La Carretera,-,41,21,,,,
54,-,Jorge Drexler,12 Segundos de Oscuridad,-,10,17,,,,
55,-,Peso Pluma,GÉNESIS (Deluxe Version),-,5,35,,,,
56,-,Guardarraya,Quitarán Di Áhi,-,56,2,,,,
57,down,Confeti de Odio,Hijos del Divorcio,34,14,4,,,,
58,-,La Santa Cecilia,Cuatro Copas Bohemia En La Finca Altozano,-,58,1,,,,
