Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),19,1,80,,,,
2,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,1,21,,,,
3,up,Bossanova,"Bossa Nova 2015 – Summer Nights Sensual Bossanova, Smooth Jazz, Sax, Trumpet & Piano Jazz Music",5,3,8,,,,
4,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,4,5,,,,
5,-,トニー・アレン,There Is No End,-,5,1,,,,
6,up,Rubén Blades,SALSWING! (with Roberto Delgado & Orquesta),23,6,2,,,,
7,up,Bebo Valdés & Diego El Cigala,Lágrimas Negras,18,7,5,,,,
8,-,Lonnie Liston Smith & The Cosmic Echoes,Visions of a New World,-,8,1,,,,
9,up,Diana Krall,This Dream Of You,30,1,25,,,,
10,-,Bill Evans,"The Best of Bill Evans (feat. Scott LaFaro, Paul Motian & Chuck Israels)",-,10,7,,,,
11,up,Chet Baker,The Best of Chet Baker Sings,14,1,68,,,,
12,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,12,1,,,,
13,up,Ligia Piro,Love,37,1,31,,,,
14,-,"Nat ""King"" Cole",After Midnight: The Complete Session,-,14,2,,,,
15,-,Relaxing Piano Crew,Hotel Mood - Elegant Morning Jazz Piano,-,15,1,,,,
16,down,Miles Davis,Kind of Blue,8,1,75,,,,
17,up,Nina Simone,Nina Simone: The Greatest Hits,55,1,74,,,,
18,up,Michel Petrucciani,Triple Best of Petrucciani,53,18,9,,,,
19,up,Willy Crook,Willy Crook & Funky Torinos,83,1,36,,,,
20,up,Avishai Cohen,Two Roses,58,20,2,,,,
21,-,John Coltrane,Giant Steps (2020 Remaster),-,21,2,,,,
22,-,Ligia Piro,Trece Canciones de Amor,-,5,35,,,,
23,-,Sons Of Kemet,Black To The Future,-,23,1,,,,
24,up,Eyolf Dale,Being,25,24,2,,,,
25,-,Bill Evans,You Must Believe In Spring,-,3,54,,,,
26,-,Jim Hall,The Essential Jim Hall,-,9,2,,,,
27,-,Pat Metheny,Bright Size Life,-,15,8,,,,
28,down,Chet Baker,Chet Baker Sings,20,1,53,,,,
29,down,Cafe Music BGM Channel,Coffee Lounge,11,11,4,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,13,1,78,,,,
31,-,Chet Baker,Chet,-,31,3,,,,
32,-,Oscar Alemán,Un Poquito De Swing,-,32,3,,,,
33,-,Bebo Valdés & Chucho Valdés,Juntos Para Siempre,-,33,4,,,,
34,up,Diana Krall,Live In Paris,48,6,24,,,,
35,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live at 'the Club')",-,35,1,,,,
36,up,Ella Fitzgerald,Ella Fitzgerald: Gold,89,6,11,,,,
37,-,Madeleine Peyroux & William Galison,Got You On My Mind,-,37,2,,,,
38,down,John Coltrane,Blue Train,26,26,8,,,,
39,-,"Martin Wind, Ack Van Rooyen & Philip Catherine",White Noise,-,39,1,,,,
40,-,Julian Lage,Love Hurts,-,22,11,,,,
41,down,Miles Davis,Doo-Bop,28,7,28,,,,
42,-,Miles Davis Sextet,Miles and Monk at Newport (Live),-,42,1,,,,
43,-,Dave Weckl,Multiplicity,-,43,3,,,,
44,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,44,1,,,,
45,-,Varios Artistas,Jazz and Beatles (Double Edition),-,34,9,,,,
46,down,Jazz para Estudiar,Ambiance for WFH,3,1,7,,,,
47,-,Natalie Cole,Stardust,-,47,1,,,,
48,-,Alex Sipiagin,Upstream,-,48,1,,,,
49,-,Bill Evans,"Bill Evans: Jazz Explosion, Vol. 2",-,24,2,,,,
50,-,"Grover Washington, Jr.",Winelight,-,4,23,,,,
51,down,White Noise Baby Sleep Music,Baby Lullaby Classics: Newborn Baby Sleeping Aid with White Noise,34,2,18,,,,
52,-,insaneintherainmusic,Year 6,-,25,2,,,,
53,-,George Benson,Guitar Man (Deluxe Edition),-,53,1,,,,
54,-,Sidney Bechet,Sidney Bechet au Café de la Paix,-,54,5,,,,
55,up,Kristofer Maddigan,Cuphead (Original Soundtrack),75,19,19,,,,
56,-,Varios Artistas,"Jazz At the Philharmonic In London, 1969",-,56,3,,,,
57,-,"Nat ""King"" Cole",The Very Thought of You (Bonus Track Version),-,57,1,,,,
58,-,"Art Pepper, John Klemmer, Johnny Griffin, Joe Farrell & Joe Henderson",Ballads By Five,-,58,1,,,,
59,-,Sergio Mendes & Brasil '66,Greatest Hits,-,59,1,,,,
60,down,"ジョー・パス, ミルト・ジャクソン & Ray Brown",The Big 3,15,15,3,,,,
61,-,Herbie Hancock,Maiden Voyage,-,52,3,,,,
62,-,Varios Artistas,Jazzuela. Julio Cortázar y el Jazz,-,58,6,,,,
63,-,Afternoon Jazz Playlist Relax,Calm Bgm for WFH,-,63,1,,,,
64,-,Wynton Marsalis,Standards & Ballads,-,64,2,,,,
65,-,Kurt Rosenwinkel,Deep Song,-,65,1,,,,
66,-,Jaco Pastorius,The Essential Jaco Pastorius,-,45,5,,,,
67,down,The Cooltrane Quartet,Songs We Love,63,6,4,,,,
68,-,Jeff Lorber & Chuck Loeb,BOP - to Help Fund the Cure for PKD,-,68,1,,,,
69,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,1,32,,,,
70,-,Miles Davis,Ascenseur pour l'échafaud,-,6,10,,,,
71,-,Portico Quartet,Knee-Deep In the North Sea (Deluxe Edition),-,60,2,,,,
72,-,Lluis Capdevila,Ètim,-,72,1,,,,
73,-,Keith Jarrett,The Köln Concert (Live),-,2,28,,,,
74,up,Charles Mingus,AH UM - 50th Anniversary (Legacy Edition),91,74,2,,,,
75,up,Rachelle Ferrell,Rachelle Ferrell,87,75,2,,,,
76,down,Louis Armstrong & Ella Fitzgerald,Ella & Louis For Lovers (Deluxe Edition),2,2,3,,,,
77,-,Snarky Puppy,Live at the Royal Albert Hall,-,5,7,,,,
78,-,Takuya Kuroda,Zigzagger,-,69,2,,,,
79,-,Franco Ambrosetti Band,Lost Within You,-,26,3,,,,
80,-,Sachal Vasandani & Romain Collin,Midnight Shelter,-,80,1,,,,
81,-,パット・メセニー,From This Place,-,1,32,30,2020-02-23,30,2020-02-23
82,-,Various Artists,Jazz and 80's,-,13,45,,,,
83,-,The Art Ensemble of Chicago,Urban Bushmen,-,83,1,,,,
