Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,1,1,236,,,,
2,up,Prince,The Very Best of Prince,3,1,230,63,2020-04-26,63,2020-04-26
3,up,Whitney Houston,The Ultimate Collection,6,2,233,,,,
4,up,Anderson .Paak,Malibu,8,4,235,,,,
5,up,Prince,Ultimate,9,3,235,,,,
6,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,6,10,,,,
7,up,Sade,The Ultimate Collection (Remastered),11,6,236,,,,
8,up,Chris Brown,Royalty (Deluxe Version),13,7,236,,,,
9,up,Seal,7,14,8,235,,,,
10,up,Khalid,American Teen,16,10,236,,,,
11,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,17,11,235,,,,
12,up,D’Angelo and The Vanguard,Black Messiah,18,12,237,,,,
13,up,Tina Turner,All the Best: The Hits,19,10,230,,,,
14,up,Hiatus Kaiyote,Choose Your Weapon,20,13,235,,,,
15,up,Maher Zain,Thank You Allah,21,12,236,,,,
16,up,Bill Withers,Lean On Me: The Best of Bill Withers,22,16,232,,,,
17,up,Sade,Diamond Life,23,12,232,,,,
18,down,The Weeknd,Starboy,4,1,236,65,2019-12-08,35,2021-02-14
19,up,Prince,ART OFFICIAL AGE,24,17,234,,,,
20,up,Usher,Confessions (Expanded Edition),25,15,237,,,,
21,up,Ray Charles,King of Cool: The Genius of Ray Charles,28,17,234,,,,
22,up,Leon Bridges,Coming Home,30,21,237,,,,
23,up,Alicia Keys,Songs In A Minor,31,22,162,,,,
24,down,The Weeknd,"My Dear Melancholy,",2,2,231,78,2019-12-01,73,2021-04-04
25,up,Khalid,Free Spirit,32,23,236,,,,
26,up,SZA,Ctrl,33,24,235,99,2020-08-16,20,2021-01-10
27,up,Destiny's Child,Love Songs,34,26,171,,,,
28,up,Seal,Seal: Best 1991-2004 (Deluxe Version),36,27,237,,,,
29,up,The Weeknd,After Hours (Deluxe),37,20,145,3,2020-03-29,3,2020-03-29
30,down,Amy Winehouse,Back to Black,15,2,234,,,,
31,up,Daniel Caesar,Freudian,38,19,236,,,,
32,up,Laura Mvula,Sing To the Moon (Deluxe),39,30,237,,,,
33,down,Tina Turner,Simply the Best,5,4,232,,,,
34,up,Chris Brown,Heartbreak on a Full Moon,40,29,233,,,,
35,up,Alicia Keys,HERE (Deluxe Version),41,27,234,,,,
36,up,Janelle Monáe,Dirty Computer,43,27,235,,,,
37,up,Usher,Hard II Love,45,34,169,,,,
38,up,Aretha Franklin,30 Greatest Hits,46,21,236,,,,
39,up,Boney M. 2000,20th Century Hits,47,35,223,,,,
40,down,The Weeknd,After Hours,7,1,208,4,2020-02-23,1,2020-03-29
41,up,Prince,HITnRUN Phase Two,56,36,236,,,,
42,down,The Weeknd,Dawn FM,12,1,123,,,,
43,-,Barry White,All-Time Greatest Hits,-,20,172,,,,
44,up,Kazzey,Voyage 1,50,44,2,,,,
45,up,Kazzey,Moonlight - EP,52,45,2,,,,
46,up,John Legend,Darkness and Light,60,37,236,,,,
47,up,Kazzey,Night Cruisin',54,47,2,,,,
48,-,Charlotte Day Wilson,Cyan Blue,-,48,3,,,,
49,-,Surface,The Best of Surface... A Nice Time 4 Lovin',-,49,1,,,,
50,-,Various Artists,21 Classic R&B Hits,-,40,220,,,,
51,-,Four Tops,The Definitive Collection: Four Tops,-,51,3,,,,
52,-,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),-,42,199,,,,
53,down,Lionel Richie,Back to Front,27,11,193,,,,
54,-,Boney M.,Daddy Cool,-,24,111,,,,
55,-,Andra Day,CASSANDRA (cherith),-,55,1,,,,
56,down,Curtis Mayfield,Curtis (Expanded Edition),55,47,4,,,,
57,down,Kazzey,Flashback,48,48,2,,,,
58,-,Lionel Richie,The Definitive Collection,-,1,183,,,,
59,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,53,3,,,,
60,down,KNOWLEGE $.O.L,$Olful N'motion Vol. I,58,58,2,,,,
61,-,Jay Sean,My Own Way,-,61,1,,,,
62,-,The Spinners,Spinners,-,62,1,,,,
