Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,1,1,238,,,,
2,up,Prince,The Very Best of Prince,2,1,232,63,2020-04-26,63,2020-04-26
3,up,The Weeknd,"My Dear Melancholy,",10,2,233,78,2019-12-01,73,2021-04-04
4,up,Anderson .Paak,Malibu,4,4,237,,,,
5,up,Whitney Houston,The Ultimate Collection,5,2,235,,,,
6,up,The Weeknd,After Hours,47,1,210,4,2020-02-23,1,2020-03-29
7,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),6,6,12,,,,
8,up,Chris Brown,Royalty (Deluxe Version),8,7,238,,,,
9,up,The Weeknd,Dawn FM,44,1,125,,,,
10,down,Seal,7,9,8,237,,,,
11,up,Khalid,American Teen,11,10,238,,,,
12,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,12,11,237,,,,
13,up,D’Angelo and The Vanguard,Black Messiah,13,12,239,,,,
14,up,Tina Turner,All the Best: The Hits,14,10,232,,,,
15,up,Hiatus Kaiyote,Choose Your Weapon,15,13,237,,,,
16,up,Maher Zain,Thank You Allah,16,12,238,,,,
17,up,Bill Withers,Lean On Me: The Best of Bill Withers,17,16,234,,,,
18,up,Sade,Diamond Life,18,12,234,,,,
19,up,Prince,ART OFFICIAL AGE,19,17,236,,,,
20,up,Usher,Confessions (Expanded Edition),20,15,239,,,,
21,up,Tina Turner,Simply the Best,49,4,234,,,,
22,up,The Weeknd,Starboy,48,1,238,65,2019-12-08,35,2021-02-14
23,down,Ray Charles,King of Cool: The Genius of Ray Charles,21,17,236,,,,
24,down,Leon Bridges,Coming Home,22,21,239,,,,
25,down,Alicia Keys,Songs In A Minor,23,22,164,,,,
26,up,The Weeknd,After Hours (Deluxe),28,20,147,3,2020-03-29,3,2020-03-29
27,down,Khalid,Free Spirit,24,23,238,,,,
28,down,SZA,Ctrl,25,24,237,99,2020-08-16,20,2021-01-10
29,down,Prince,Ultimate,3,3,237,,,,
30,down,Destiny's Child,Love Songs,26,26,173,,,,
31,down,Seal,Seal: Best 1991-2004 (Deluxe Version),27,27,239,,,,
32,down,Sade,The Ultimate Collection (Remastered),7,6,238,,,,
33,down,Daniel Caesar,Freudian,29,19,238,,,,
34,down,Laura Mvula,Sing To the Moon (Deluxe),30,30,239,,,,
35,down,Chris Brown,Heartbreak on a Full Moon,31,29,235,,,,
36,down,Alicia Keys,HERE (Deluxe Version),32,27,236,,,,
37,down,Janelle Monáe,Dirty Computer,34,27,237,,,,
38,down,Usher,Hard II Love,35,34,171,,,,
39,-,The Weeknd,Kiss Land (Deluxe),-,37,30,,,,
40,down,Aretha Franklin,30 Greatest Hits,36,21,238,,,,
41,down,Boney M. 2000,20th Century Hits,38,35,225,,,,
42,down,Prince,HITnRUN Phase Two,39,36,238,,,,
43,down,Amy Winehouse,Back to Black,37,2,236,,,,
44,down,John Legend,Darkness and Light,40,37,238,,,,
45,down,Lionel Richie,Back to Front,41,11,195,,,,
46,-,Mary J. Blige,Family Affair (Remixes) - EP,-,43,3,,,,
47,down,Various Artists,21 Classic R&B Hits,42,40,222,,,,
48,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),43,42,201,,,,
49,-,Tems,Born in the Wild,-,49,1,,,,
50,-,Tory Lanez,Alone At Prom,-,50,9,,,,
51,up,Tayc,Fleur froide (Umm),53,51,2,,,,
52,-,Fugees,Greatest Hits,-,47,4,,,,
53,-,MAMAMOO,Red Moon - EP,-,53,1,,,,
54,down,Boney M.,Daddy Cool,45,24,113,,,,
55,-,Sade,Soldier of Love,-,38,94,,,,
56,-,Devin Morrison,Dreamsoul Ballads,-,56,1,,,,
57,down,Lionel Richie,The Definitive Collection,54,1,185,,,,
58,-,Otis Redding,The Very Best of Otis Redding,-,26,171,,,,
