Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,2,1,3,,,,
2,down,Chris Brown,No Guidance (feat. Drake),1,1,3,34,2019-10-06,34,2019-10-06
3,up,Aya Nakamura,Djadja,3,3,3,85,2020-06-28,70,2020-07-19
4,up,Aya Nakamura,Pookie,4,4,3,,,,
5,up,Ali Gatie,It's You,7,5,3,41,2019-10-06,35,2019-10-27
6,up,Estelle,American Boy (feat. Kanye West),6,6,3,,,,
7,down,Doja Cat,Candy,5,5,3,,,,
8,up,Tory Lanez & T-Pain,Jerry Sprunger,20,8,3,85,2019-11-10,34,2019-11-24
9,down,Amy Winehouse,Back to Black,8,1,3,,,,
10,down,Childish Gambino,Redbone,9,4,3,,,,
11,up,Tory Lanez,The Take (feat. Chris Brown),54,5,2,65,2019-11-24,65,2019-11-24
12,down,Dennis Lloyd,Act III: The Reason,10,9,3,,,,
13,up,Khalid,Talk,13,9,3,86,2019-10-06,86,2019-10-06
14,up,Khalid,Location,15,11,3,,,,
15,up,John Legend,All of Me,16,7,3,,,,
16,down,The Weeknd,Call Out My Name,14,1,3,,,,
17,up,Khalid,Young Dumb & Broke,19,17,3,,,,
18,up,Doja Cat & Tyga,Juicy,21,18,3,,,,
19,down,Summer Walker & Usher,Come Thru,11,10,3,91,2019-11-10,74,2019-12-01
20,down,The Weeknd,Starboy (feat. Daft Punk),17,3,3,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,3,,,,
22,up,Michael Kiwanuka,Cold Little Heart,23,9,3,,,,
23,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),12,12,3,79,2019-11-10,77,2019-11-17
24,up,Jhené Aiko,None of Your Concern (feat. Big Sean),78,24,2,81,2019-11-24,81,2019-11-24
25,up,Khalid,Up All Night,64,11,2,,,,
26,down,Masego,Tadow (feat. FKJ),22,9,3,,,,
27,down,Amy Winehouse,Rehab,25,16,3,,,,
28,down,Michael Kiwanuka,Cold Little Heart,26,18,3,,,,
29,up,The Weeknd,The Hills,29,6,3,,,,
30,up,Khalid,Better,39,10,3,,,,
31,up,Ben E. King,Stand By Me,36,22,3,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,7,3,,,,
33,down,Anderson .Paak,Come Down,30,27,3,,,,
34,down,Amy Winehouse,Tears Dry On Their Own,32,18,3,,,,
35,up,Andra Day,Rise Up,35,23,3,63,2020-04-05,63,2020-04-05
36,down,The Weeknd,Can't Feel My Face,34,6,3,,,,
37,down,Dennis Lloyd,Act I: We Both Go Down,31,19,3,,,,
38,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,6,3,,,,
39,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),68,39,2,95,2019-11-24,95,2019-11-24
40,down,Dennis Lloyd,Think About It,38,22,3,,,,
41,down,Dennis Lloyd,Act II: Can't Go Back,37,25,3,,,,
42,down,Jorja Smith,Be Honest (feat. Burna Boy),28,28,3,,,,
43,down,Michael Kiwanuka,Home Again,41,20,3,,,,
44,down,Kaash Paige,Love Songs,24,22,3,,,,
45,down,Khalid & Normani,Love Lies,40,39,3,,,,
46,up,Jessie Reyez,Figures,55,41,3,,,,
47,up,Michael Kiwanuka,Love & Hate,61,29,3,,,,
48,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,35,3,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),45,30,3,,,,
50,up,Chris Brown,Questions,53,46,3,,,,
51,up,Michael Kiwanuka,Cold Little Heart (Acoustic),62,51,3,,,,
52,down,Khalid,Saturday Nights,44,44,3,,,,
53,up,Alicia Keys,If I Ain't Got You,57,31,3,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,28,3,,,,
55,down,Jorja Smith,Blue Lights,52,42,3,,,,
56,down,Bill Withers,Ain't No Sunshine (Single Version),46,10,3,,,,
57,up,"Earth, Wind & Fire",September,66,20,3,,,,
58,down,TLC,No Scrubs,48,32,3,,,,
59,up,Rihanna,Disturbia,80,15,2,,,,
60,down,Chris Brown,Heat (feat. Gunna),59,44,3,,,,
61,up,Stevie Wonder,Sir Duke,63,61,3,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,41,3,,,,
63,up,Black Pumas,Colors,95,27,2,,,,
64,up,SiR,Hair Down (feat. Kendrick Lamar),71,59,3,,,,
65,up,Miguel,Sky Walker (feat. Travis Scott),77,65,3,,,,
66,up,Aretha Franklin,I Say a Little Prayer,99,57,3,,,,
67,down,Khalid,8TEEN,43,41,3,,,,
68,up,Vegedream,Ramenez la coupe à la maison,94,4,3,,,,
69,down,H.E.R.,Slide (feat. YG),49,49,3,,,,
70,-,PARTYNEXTDOOR,The News,-,48,1,,,,
71,up,Joji,SLOW DANCING IN THE DARK,84,51,3,,,,
72,down,Doja Cat,Like That (feat. Gucci Mane),65,5,3,99,2020-04-12,91,2020-04-19
73,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,32,3,,,,
74,-,Aretha Franklin,Respect,-,73,1,,,,
75,down,Alicia Keys,Fallin',69,54,3,,,,
76,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),79,76,2,,,,
77,down,Lauryn Hill,Doo Wop (That Thing),73,26,3,,,,
78,down,Mariah Carey,Obsessed,56,56,3,,,,
79,up,Rihanna,Don't Stop the Music,82,7,3,,,,
80,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],90,61,3,,,,
81,up,Tory Lanez,Broken Promises,83,81,2,,,,
82,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,40,1,,,,
83,down,Michael Kiwanuka,Solid Ground,42,42,3,,,,
84,down,The Weeknd,Often,76,15,3,,,,
85,up,Khalid,Suncity (feat. Empress Of),86,62,3,,,,
86,down,6LACK,Pretty Little Fears (feat. J. Cole),75,46,3,,,,
87,down,Destiny's Child,Say My Name (Edit),60,39,3,,,,
88,down,Summer Walker & Drake,Girls Need Love (Remix),67,31,3,,,,
89,-,Anderson .Paak,Heart Don't Stand a Chance,-,61,2,,,,
90,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),50,50,3,95,2019-11-17,95,2019-11-17
91,down,Aya Nakamura,Copines,81,33,3,,,,
92,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),92,79,3,,,,
93,down,The Weeknd,Reminder,85,9,3,,,,
94,down,Childish Gambino,Feels Like Summer,70,49,3,,,,
95,up,Tory Lanez,Yessirr,100,95,2,,,,
96,-,Doja Cat,Juicy,-,88,2,,,,
97,-,Sam Fischer,This City,-,27,1,,,,
98,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,98,1,,,,
99,-,Alicia Keys,No One,-,40,2,,,,
100,down,Tory Lanez,Still Waiting (feat. Trey Songz),97,97,2,,,,
