Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Dennis Lloyd,Nevermind,2,1,37,,,,
3,up,Chris Brown & Young Thug,Go Crazy,4,3,11,98,2020-05-31,13,2020-08-16
4,down,Doja Cat,Say So,3,2,31,100,2020-02-02,6,2020-05-03
5,up,Chris Brown,No Guidance (feat. Drake),5,1,37,34,2019-10-06,34,2019-10-06
6,up,Childish Gambino,Redbone,6,4,37,,,,
7,up,Aya Nakamura,Djadja,7,3,37,85,2020-06-28,70,2020-07-19
8,up,The Weeknd,Call Out My Name,10,1,37,,,,
9,up,Masego,Tadow (feat. FKJ),14,9,37,,,,
10,down,The Weeknd,In Your Eyes,9,3,18,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,37,,,,
12,up,Dennis Lloyd,Act III: The Reason,13,9,37,,,,
13,down,Estelle,American Boy (feat. Kanye West),8,6,37,,,,
14,down,Aya Nakamura,Pookie,12,4,37,,,,
15,up,The Weeknd,The Hills,17,6,37,,,,
16,down,Amy Winehouse,Back to Black,15,1,37,,,,
17,up,Khalid & Disclosure,Know Your Worth,18,5,24,66,2020-02-09,39,2020-02-16
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,37,,,,
19,up,Ali Gatie,It's You,20,5,37,41,2019-10-06,35,2019-10-27
20,up,Khalid,Location,21,11,37,,,,
21,up,John Legend,All of Me,22,7,37,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),19,5,26,99,2020-04-12,91,2020-04-19
23,up,Tory Lanez,The Take (feat. Chris Brown),23,5,27,65,2019-11-24,65,2019-11-24
24,up,Khalid,Young Dumb & Broke,24,17,37,,,,
25,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],26,20,6,,,,
26,down,The Weeknd,Can't Feel My Face,25,6,37,,,,
27,up,Michael Kiwanuka,Cold Little Heart,29,9,37,,,,
28,up,J. Cole,Work Out,28,15,32,,,,
29,up,Dennis Lloyd,Act I: We Both Go Down,31,19,37,,,,
30,up,Anderson .Paak,Come Down,30,27,37,,,,
31,up,Dennis Lloyd,Think About It,34,22,37,,,,
32,down,PARTYNEXTDOOR,BELIEVE IT,27,4,17,100,2020-03-29,55,2020-04-05
33,up,Amy Winehouse,Rehab,33,16,37,,,,
34,up,Khalid,Better,45,10,37,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),35,30,37,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,7,37,,,,
37,up,Dennis Lloyd,Act II: Can't Go Back,38,25,36,,,,
38,down,Ben E. King,Stand By Me,37,22,37,,,,
39,up,Michael Kiwanuka,Cold Little Heart,39,18,37,,,,
40,up,The Weeknd,Often,40,15,37,,,,
41,up,Amy Winehouse,Tears Dry On Their Own,42,18,37,,,,
42,up,Michael Kiwanuka,Home Again,47,20,37,,,,
43,down,Khalid,8TEEN,41,41,33,,,,
44,up,Andra Day,Rise Up,46,23,37,63,2020-04-05,63,2020-04-05
45,down,Rihanna,Don't Stop the Music,44,7,37,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,6,37,,,,
47,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,35,37,,,,
48,up,Summer Walker & PARTYNEXTDOOR,My Affection,66,48,2,,,,
49,up,Childish Gambino,Feels Like Summer,57,49,30,,,,
50,up,The Weeknd,Heartless,58,2,34,22,2019-12-01,5,2019-12-08
51,up,Khalid,Talk,59,9,37,86,2019-10-06,86,2019-10-06
52,down,Doja Cat,Rules,49,11,8,,,,
53,up,The Weeknd,Save Your Tears,53,1,18,80,2020-03-22,1,2021-03-21
54,down,The Weeknd,After Hours,52,2,22,37,2020-02-23,22,2020-03-01
55,down,ORCA,Sun Goes Down,48,29,14,,,,
56,down,Bill Withers,Ain't No Sunshine (Single Version),51,10,35,,,,
57,up,John Legend,All of Me (Radio Edit),63,25,34,,,,
58,down,TLC,No Scrubs,55,32,36,,,,
59,down,Summer Walker & Drake,Girls Need Love (Remix),54,31,25,,,,
60,down,6LACK,Know My Rights (feat. Lil Baby),36,19,4,,,,
61,down,Khalid,Saturday Nights,60,44,37,,,,
62,up,Alicia Keys,Fallin',84,54,32,,,,
63,up,Lauryn Hill,Doo Wop (That Thing),68,26,37,,,,
64,-,Alicia Keys,If I Ain't Got You,-,31,33,,,,
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,28,35,,,,
66,up,Summer Walker,Let It Go,67,66,2,,,,
67,up,Bill Withers,Ain't No Sunshine,69,12,13,76,2020-04-05,76,2020-04-05
