Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,3,1,3,39,2021-01-03,8,2021-01-10
3,down,Dennis Lloyd,Nevermind,2,1,62,,,,
4,up,The Weeknd,Save Your Tears,9,1,43,80,2020-03-22,1,2021-03-21
5,down,Fousheé,Deep End,4,3,15,,,,
6,down,Childish Gambino,Redbone,5,4,62,,,,
7,down,Chris Brown & Young Thug,Go Crazy,6,3,36,98,2020-05-31,13,2020-08-16
8,up,Chris Brown,No Guidance (feat. Drake),8,1,62,34,2019-10-06,34,2019-10-06
9,down,Estelle,American Boy (feat. Kanye West),7,6,62,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,3,62,,,,
11,up,The Weeknd,Call Out My Name,11,1,62,,,,
12,up,The Weeknd,The Hills,13,6,62,,,,
13,up,The Weeknd,In Your Eyes,19,3,43,41,2020-03-22,12,2020-03-29
14,down,Amy Winehouse,Back to Black,12,1,62,,,,
15,up,Rihanna,Disturbia,17,15,27,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,6,62,,,,
17,up,The Weeknd,Often,18,15,62,,,,
18,up,John Legend,All of Me,22,7,62,,,,
19,up,The Weeknd,Can't Feel My Face,20,6,62,,,,
20,up,Masego,Tadow (feat. FKJ),21,9,62,,,,
21,down,Doja Cat,Say So,14,2,56,100,2020-02-02,6,2020-05-03
22,up,Khalid,Location,24,11,62,,,,
23,up,SZA,Drew Barrymore,75,19,2,,,,
24,up,J. Cole,Work Out,28,15,57,,,,
25,up,Dennis Lloyd,Act III: The Reason,25,9,62,,,,
26,up,Michael Kiwanuka,Cold Little Heart,27,9,62,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,7,62,,,,
28,up,Brent Faiyaz,Dead Man Walking,31,28,7,,,,
29,up,Khalid,Young Dumb & Broke,30,17,62,,,,
30,up,Rihanna,Don't Stop the Music,32,7,62,,,,
31,down,Aya Nakamura,Djadja,26,3,62,85,2020-06-28,70,2020-07-19
32,down,Ali Gatie,It's You,29,5,62,41,2019-10-06,35,2019-10-27
33,up,ADI,פרח במדבר,64,33,2,,,,
34,up,Khalid,Better,34,10,62,,,,
35,up,Anderson .Paak,Come Down,35,27,62,,,,
36,up,Bill Withers,Ain't No Sunshine (Single Version),40,10,60,,,,
37,down,Khalid & Disclosure,Know Your Worth,36,5,49,66,2020-02-09,39,2020-02-16
38,down,Ben E. King,Stand By Me,33,22,62,,,,
39,down,Rotimi,In My Bed (feat. Wale),37,17,12,,,,
40,up,VEDO,You Got It,61,5,18,71,2020-09-27,67,2020-10-04
41,up,Destiny's Child,Say My Name (Edit),60,39,32,,,,
42,down,Miyagi & Andy Panda,All the Time,39,39,3,,,,
43,up,SZA,Hit Different (feat. Ty Dolla $ign),62,8,19,48,2020-09-13,48,2020-09-13
44,down,Amy Winehouse,Rehab,38,16,62,,,,
45,up,SZA,Love Galore (feat. Travis Scott),76,35,12,,,,
46,down,Michael Kiwanuka,Cold Little Heart,42,18,62,,,,
47,-,SZA,Broken Clocks,-,34,1,,,,
48,down,The Weeknd,After Hours,47,2,47,37,2020-02-23,22,2020-03-01
49,down,Daniel Caesar,Best Part (feat. H.E.R.),44,30,62,,,,
50,up,Jay Sean,Down (feat. Lil Wayne),51,47,28,,,,
51,down,PARTYNEXTDOOR,BELIEVE IT,41,4,42,100,2020-03-29,55,2020-04-05
52,up,Black Pumas,Colors,53,27,60,,,,
53,down,The Weeknd,Heartless,46,2,59,22,2019-12-01,5,2019-12-08
54,down,Masego & Don Toliver,Mystery Lady,45,30,9,,,,
55,down,TLC,No Scrubs,49,32,61,,,,
56,down,John Legend,All of Me (Radio Edit),55,25,59,,,,
57,down,Michael Kiwanuka,Home Again,43,20,62,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,6,62,,,,
59,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),58,29,25,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),79,5,51,99,2020-04-12,91,2020-04-19
61,down,Aya Nakamura,Pookie,57,4,62,,,,
62,up,Alicia Keys,No One,99,40,53,,,,
63,up,Brent Faiyaz,Trust,68,25,20,,,,
64,up,Joji,SLOW DANCING IN THE DARK,74,51,56,,,,
65,down,Lauryn Hill,Doo Wop (That Thing),54,26,62,,,,
66,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,32,52,,,,
67,-,Doja Cat,Streets,-,4,1,27,2021-01-24,7,2021-03-07
68,up,The Weeknd,Alone Again,100,2,32,62,2020-03-22,21,2020-03-29
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,28,60,,,,
70,down,Khalid,Saturday Nights,65,44,62,,,,
71,up,The Weeknd,Too Late,81,3,36,86,2020-03-22,31,2020-03-29
72,up,Amy Winehouse,Tears Dry On Their Own,73,18,62,,,,
73,down,Dennis Lloyd,Act I: We Both Go Down,72,19,62,,,,
74,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,35,62,,,,
75,-,SZA,The Weekend,-,68,3,,,,
76,down,Alicia Keys,If I Ain't Got You,70,31,57,,,,
77,up,Jorja Smith,Blue Lights,78,42,54,,,,
78,-,Doja Cat,Rules,-,11,31,,,,
79,down,Alicia Keys,Fallin',63,54,57,,,,
80,up,SZA,Doves In the Wind (feat. Kendrick Lamar),90,72,4,,,,
81,down,Andra Day,Rise Up,71,23,61,63,2020-04-05,63,2020-04-05
82,-,Dennis Lloyd,Think About It,-,22,61,,,,
83,down,ADI,פוטושופ (feat. Tuna),15,9,4,,,,
84,up,6LACK,Pretty Little Fears (feat. J. Cole),96,46,49,,,,
85,-,Khalid,Talk,-,9,61,86,2019-10-06,86,2019-10-06
86,-,The Weeknd,Hardest To Love,-,7,21,96,2020-03-22,29,2020-03-29
87,up,Joji,Yeah Right,91,61,21,,,,
88,down,Daniel Caesar,Get You (feat. Kali Uchis),69,53,49,,,,
89,down,Anderson .Paak,Put Me Thru,85,72,20,,,,
90,-,Rihanna,Rehab,-,60,3,,,,
91,down,Childish Gambino,Feels Like Summer,88,49,54,,,,
92,down,Tory Lanez,The Take (feat. Chris Brown),59,5,52,65,2019-11-24,65,2019-11-24
93,down,Anderson .Paak,Heart Don't Stand a Chance,92,61,35,,,,
94,-,The Weeknd,Snowchild,-,10,24,33,2020-03-29,33,2020-03-29
95,down,Khalid,8TEEN,82,41,56,,,,
96,down,The Weeknd,Often (Kygo Remix),83,78,3,,,,
97,-,Dennis Lloyd,Act II: Can't Go Back,-,25,60,,,,
98,-,Chris Brown,Questions,-,46,52,,,,
99,-,Lauryn Hill,Can't Take My Eyes Off of You,-,38,20,,,,
100,down,Bill Withers,Lovely Day,86,39,21,100,2020-04-05,98,2020-04-12
