Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,2,1,8,,,,
2,down,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Heartless,3,2,5,22,2019-12-01,5,2019-12-08
4,up,Chris Brown,No Guidance (feat. Drake),4,1,8,34,2019-10-06,34,2019-10-06
5,up,Aya Nakamura,Djadja,5,3,8,85,2020-06-28,70,2020-07-19
6,up,Estelle,American Boy (feat. Kanye West),6,6,8,,,,
7,up,Aya Nakamura,Pookie,7,4,8,,,,
8,up,Doja Cat,Say So,20,2,2,100,2020-02-02,6,2020-05-03
9,up,Dennis Lloyd,Act III: The Reason,12,9,8,,,,
10,down,Ali Gatie,It's You,8,5,8,41,2019-10-06,35,2019-10-27
11,down,Amy Winehouse,Back to Black,9,1,8,,,,
12,down,Childish Gambino,Redbone,11,4,8,,,,
13,up,Khalid,Better,13,10,8,,,,
14,down,Khalid,Talk,10,9,8,86,2019-10-06,86,2019-10-06
15,up,John Legend,All of Me,17,7,8,,,,
16,down,The Weeknd,Call Out My Name,14,1,8,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,3,8,,,,
18,up,Khalid,Location,18,11,8,,,,
19,up,Dennis Lloyd,Act I: We Both Go Down,30,19,8,,,,
20,down,Doja Cat,Candy,15,5,8,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,6,8,,,,
22,up,Dennis Lloyd,Think About It,33,22,8,,,,
23,up,Andra Day,Rise Up,24,23,8,63,2020-04-05,63,2020-04-05
24,down,The Weeknd,The Hills,22,6,8,,,,
25,up,Dennis Lloyd,Act II: Can't Go Back,35,25,8,,,,
26,down,Michael Kiwanuka,Cold Little Heart,23,9,8,,,,
27,down,The Weeknd,Can't Feel My Face,21,6,8,,,,
28,up,Amy Winehouse,Rehab,31,16,8,,,,
29,up,Anderson .Paak,Come Down,39,27,8,,,,
30,down,Khalid,Young Dumb & Broke,26,17,8,,,,
31,down,Doja Cat & Tyga,Juicy,27,18,8,,,,
32,up,Masego,Tadow (feat. FKJ),32,9,8,,,,
33,up,Alicia Keys,New Day,70,33,2,,,,
34,down,PARTYNEXTDOOR,Loyal (feat. Drake),25,9,5,90,2019-11-24,42,2019-12-01
35,down,Black Pumas,Colors,28,27,7,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,6,8,,,,
37,up,Michael Kiwanuka,Home Again,43,20,8,,,,
38,down,Michael Kiwanuka,Cold Little Heart,37,18,8,,,,
39,down,J. Cole,Work Out,29,15,4,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,7,8,,,,
41,down,Ben E. King,Stand By Me,40,22,8,,,,
42,down,Khalid,Up All Night,36,11,7,,,,
43,down,Amy Winehouse,Tears Dry On Their Own,41,18,8,,,,
44,up,Alicia Keys,Girl On Fire,75,42,2,,,,
45,down,Kaash Paige,Love Songs,34,22,8,,,,
46,up,Rihanna,Russian Roulette,88,46,2,,,,
47,down,Alicia Keys,If I Ain't Got You,45,31,8,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,35,8,,,,
49,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),46,12,8,79,2019-11-10,77,2019-11-17
50,up,Khalid & Normani,Love Lies,54,39,8,,,,
51,up,Alicia Keys,No One,53,40,6,,,,
52,down,Rihanna,Don't Stop the Music,49,7,8,,,,
53,up,Daniel Caesar,Best Part (feat. H.E.R.),56,30,8,,,,
54,up,Khalid,Saturday Nights,55,44,8,,,,
55,down,TLC,No Scrubs,42,32,8,,,,
56,up,Aloe Blacc,I Need a Dollar,80,56,2,,,,
57,up,Alicia Keys,Fallin',62,54,8,,,,
58,down,Bill Withers,Ain't No Sunshine (Single Version),57,10,8,,,,
59,down,Summer Walker & Usher,Come Thru,47,10,8,91,2019-11-10,74,2019-12-01
60,up,Sam Fischer,This City,66,27,5,,,,
61,up,Dennis Lloyd,Demons,79,61,2,,,,
62,up,Jessie Reyez,Figures,65,41,8,,,,
63,down,Jorja Smith,Be Honest (feat. Burna Boy),52,28,8,,,,
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,28,8,,,,
65,up,Chris Brown,Heat (feat. Gunna),68,44,8,,,,
66,down,John Legend,All of Me (Radio Edit),64,25,5,,,,
67,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,32,8,,,,
68,down,Tory Lanez & T-Pain,Jerry Sprunger,48,8,8,85,2019-11-10,34,2019-11-24
69,down,Michael Kiwanuka,Love & Hate,61,29,8,,,,
70,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,41,8,,,,
71,up,Vegedream,Ramenez la coupe à la maison,74,4,8,,,,
72,up,Joji,SLOW DANCING IN THE DARK,98,51,8,,,,
73,up,The Weeknd,Often,83,15,8,,,,
74,up,Lauryn Hill,Doo Wop (That Thing),93,26,8,,,,
75,up,Ali Gatie,Moonlight,89,52,2,,,,
76,down,Aretha Franklin,I Say a Little Prayer,71,57,8,,,,
77,down,Anderson .Paak,The Bird,76,68,6,,,,
78,down,Jorja Smith,Blue Lights,58,42,8,,,,
79,-,Alicia Keys,Hallelujah,-,66,1,,,,
80,down,SiR,Hair Down (feat. Kendrick Lamar),59,59,8,,,,
81,down,Chris Brown,Questions,63,46,8,,,,
82,up,"Earth, Wind & Fire",September,91,20,7,,,,
83,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),94,60,5,,,,
84,down,6LACK,Pretty Little Fears (feat. J. Cole),67,46,8,,,,
85,-,Leon Bridges,River,-,45,2,,,,
86,up,Anderson .Paak,Heart Don't Stand a Chance,95,61,6,,,,
87,down,H.E.R.,Slide (feat. YG),72,49,8,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,71,1,,,,
89,-,Bill Withers,Ain't No Sunshine,-,12,1,76,2020-04-05,76,2020-04-05
90,-,Destiny's Child,Say My Name (Edit),-,39,7,,,,
91,-,Kehlani,All Me (feat. Keyshia Cole),-,91,1,58,2019-12-29,58,2019-12-29
92,down,Mario,Let Me Love You,77,69,3,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,33,1,,,,
94,-,Childish Gambino,Feels Like Summer,-,49,7,,,,
95,up,Anderson .Paak,Put Me Thru,96,72,4,,,,
96,up,Rihanna,Disturbia,99,15,7,,,,
97,down,Tory Lanez,The Take (feat. Chris Brown),84,5,7,65,2019-11-24,65,2019-11-24
98,down,Anderson .Paak,Come Home (feat. André 3000),92,92,2,,,,
99,-,Khalid,8TEEN,-,41,6,,,,
100,down,Khalid,Suncity (feat. Empress Of),85,62,7,,,,
