Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,41,,,,
2,up,The Weeknd,Blinding Lights,2,1,199,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Die For You,4,3,136,,,,
4,down,The Weeknd,Save Your Tears,3,1,183,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,202,,,,
6,up,The Weeknd,Call Out My Name,7,1,202,,,,
7,down,SZA,Snooze,6,3,41,,,,
8,up,Chris Brown,Under the Influence,8,1,89,,,,
9,up,Miguel,Sure Thing,9,2,54,,,,
10,up,Childish Gambino,Redbone,10,4,202,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,133,6,2021-03-14,2,2021-05-09
12,up,The Weeknd,In the Night,14,12,85,,,,
13,down,The Weeknd,After Hours,12,2,187,37,2020-02-23,22,2020-03-01
14,down,The Weeknd,Can't Feel My Face,13,6,202,,,,
15,up,Amy Winehouse,Back to Black,16,1,202,,,,
16,down,Dennis Lloyd,Nevermind,15,1,202,,,,
17,up,SZA,Good Days,19,1,143,39,2021-01-03,8,2021-01-10
18,up,The Weeknd,The Hills,23,6,202,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,126,76,2021-04-25,2,2021-05-02
20,down,The Weeknd,Reminder,17,9,83,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,6,202,,,,
22,down,J. Cole,Work Out,21,15,197,,,,
23,down,Tory Lanez,The Color Violet,20,9,57,,,,
24,up,Rihanna,Don't Stop the Music,24,7,202,,,,
25,up,Chris Brown,No Guidance (feat. Drake),25,1,202,34,2019-10-06,34,2019-10-06
26,up,Steve Lacy,Bad Habit,26,2,63,,,,
27,up,Khalid,Location,27,11,202,,,,
28,up,The Weeknd,Heartless,28,2,172,22,2019-12-01,5,2019-12-08
29,up,SZA,Nobody Gets Me,29,7,41,,,,
30,up,John Legend,All of Me,31,7,202,,,,
31,up,Estelle,American Boy (feat. Kanye West),32,6,202,,,,
32,down,Khalid,Young Dumb & Broke,30,17,202,,,,
33,up,Hotel Ugly,Shut up My Moms Calling,33,13,53,,,,
34,up,Bill Withers,Ain't No Sunshine (Single Version),35,10,200,,,,
35,down,The Weeknd,Party Monster,34,15,48,,,,
36,up,Steve Lacy,Dark Red,36,6,113,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,32,189,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,7,202,,,,
39,up,Chris Brown & Young Thug,Go Crazy,43,3,176,98,2020-05-31,13,2020-08-16
40,down,The Weeknd & Gesaffelstein,I Was Never There,37,4,74,,,,
41,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,28,200,,,,
42,down,TLC,No Scrubs,41,32,200,,,,
43,down,The Weeknd,In Your Eyes,42,3,183,41,2020-03-22,12,2020-03-29
44,up,"Earth, Wind & Fire",September,44,20,142,,,,
45,up,The Weeknd,Often,45,15,202,,,,
46,up,Ben E. King,Stand By Me,51,22,202,,,,
47,up,SZA,Shirt,47,4,47,,,,
48,down,Michael Kiwanuka,Cold Little Heart,46,9,202,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),53,30,201,,,,
50,up,SZA,Open Arms (feat. Travis Scott),52,20,41,,,,
51,down,Khalid,Better,50,10,202,,,,
52,up,The Weeknd,Sacrifice,55,1,89,,,,
53,up,Childish Gambino,Me and Your Mama,58,9,75,,,,
54,down,Rihanna,Disturbia,49,15,167,,,,
55,down,SZA,Blind,54,5,32,,,,
56,up,Black Pumas,Colors,59,27,200,,,,
57,down,Khalid,Talk,56,9,169,86,2019-10-06,86,2019-10-06
58,down,Destiny's Child,Survivor,57,34,37,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,68,1,85,,,,
60,up,Vegedream,Ramenez la coupe à la maison,61,4,153,,,,
61,up,Michael Kiwanuka,Cold Little Heart,62,18,201,,,,
62,down,The Weeknd & Ariana Grande,Die For You (Remix),60,3,30,,,,
63,up,Brent Faiyaz,Trust,77,25,75,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,41,136,,,,
65,down,Nelly,Dilemma,63,49,54,,,,
66,up,Doja Cat,Say So,69,2,160,100,2020-02-02,6,2020-05-03
67,down,Lauryn Hill,Doo Wop (That Thing),65,26,181,,,,
68,up,Michael Kiwanuka,Home Again,71,20,201,,,,
69,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,35,196,,,,
70,up,The Weeknd,House of Balloons / Glass Table Girls,72,54,10,,,,
71,up,The Weeknd,Wicked Games,81,42,64,,,,
72,down,Kali Uchis,Moonlight,66,32,23,,,,
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,33,65,,,,
74,down,Doja Cat,Streets,73,4,130,27,2021-01-24,7,2021-03-07
75,up,Destiny's Child,Say My Name,75,40,19,,,,
76,up,Amy Winehouse,Tears Dry On Their Own,85,18,188,,,,
77,down,SZA,Low,76,8,41,,,,
78,down,The Weeknd,Take My Breath,48,2,41,,,,
79,down,SZA,I Hate U,74,6,70,,,,
80,up,Masego,Tadow (feat. FKJ),80,9,202,,,,
81,down,Beyoncé,Sweet Dreams,70,44,11,,,,
82,down,Amy Winehouse,Rehab,79,16,200,,,,
83,down,Michael Kiwanuka,Love & Hate,82,29,127,,,,
84,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),86,35,62,,,,
85,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,12,1,,,,
86,down,Bill Withers,Lovely Day,83,39,111,100,2020-04-05,98,2020-04-12
87,up,Aretha Franklin,I Say a Little Prayer,91,57,93,,,,
88,up,Giveon,HEARTBREAK ANNIVERSARY,88,5,133,37,2021-02-21,8,2021-03-21
89,up,Alicia Keys,If I Ain't Got You,89,31,189,,,,
90,down,Kali Uchis,telepatía,84,4,128,27,2021-02-28,6,2021-03-28
91,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,50,1,,,,
92,up,Chris Brown,With You,98,39,36,,,,
93,down,The Weeknd,Is There Someone Else?,87,8,63,,,,
94,-,Aya Nakamura,Djadja,-,3,171,85,2020-06-28,70,2020-07-19
95,-,Alicia Keys,Fallin',-,54,154,,,,
96,-,Steve Lacy,Infrunami,-,69,8,,,,
97,-,Alicia Keys,No One,-,40,139,,,,
98,down,Sade,Smooth Operator (Single Version),95,30,17,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),94,8,23,,,,
100,-,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),-,2,72,,,,
