Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,47,,,,
2,up,Steve Lacy,Bad Habit,2,2,21,,,,
3,up,The Weeknd,Die For You,3,3,94,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,160,,,,
5,up,The Weeknd,Blinding Lights,5,1,157,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,6,1,141,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Call Out My Name,7,1,160,,,,
8,up,Childish Gambino,Redbone,10,4,160,,,,
9,up,The Weeknd,After Hours,9,2,145,37,2020-02-23,22,2020-03-01
10,down,SZA,Shirt,8,4,5,,,,
11,up,Amy Winehouse,Back to Black,12,1,160,,,,
12,down,Dennis Lloyd,Nevermind,11,1,160,,,,
13,up,Hotel Ugly,Shut up My Moms Calling,13,13,11,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,84,76,2021-04-25,2,2021-05-02
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,91,6,2021-03-14,2,2021-05-09
16,up,The Weeknd,The Hills,17,6,160,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,7,160,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,160,,,,
19,up,Tory Lanez,The Color Violet,30,9,15,,,,
20,up,Rihanna,Don't Stop the Music,20,7,160,,,,
21,down,Khalid,Location,19,11,160,,,,
22,up,John Legend,All of Me,25,7,160,,,,
23,down,The Weeknd & Gesaffelstein,I Was Never There,21,4,32,,,,
24,down,The Weeknd,Can't Feel My Face,23,6,160,,,,
25,down,Steve Lacy,Dark Red,22,6,71,,,,
26,up,J. Cole,Work Out,26,15,155,,,,
27,down,Estelle,American Boy (feat. Kanye West),24,6,160,,,,
28,down,Childish Gambino,Me and Your Mama,27,9,33,,,,
29,down,Michael Kiwanuka,Cold Little Heart,28,9,160,,,,
30,up,SZA,Good Days,31,1,101,39,2021-01-03,8,2021-01-10
31,down,Chris Brown,No Guidance (feat. Drake),29,1,160,34,2019-10-06,34,2019-10-06
32,up,Khalid,Young Dumb & Broke,33,17,160,,,,
33,down,The Weeknd,Take My Breath,32,1,67,,,,
34,up,The Weeknd,Often,37,15,160,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,28,158,,,,
36,down,Michael Kiwanuka,Cold Little Heart,35,18,159,,,,
37,down,Khalid,Better,36,10,160,,,,
38,up,Rihanna,Disturbia,38,15,125,,,,
39,up,Vegedream,Ramenez la coupe à la maison,60,4,111,,,,
40,up,Miguel,Sure Thing,59,2,12,,,,
41,up,Bill Withers,Ain't No Sunshine (Single Version),42,10,158,,,,
42,up,The Weeknd,Heartless,43,2,130,22,2019-12-01,5,2019-12-08
43,down,"Earth, Wind & Fire",September,39,20,100,,,,
44,up,TLC,No Scrubs,44,32,158,,,,
45,down,The Weeknd,In the Night,41,12,43,,,,
46,down,The Weeknd,In Your Eyes,40,3,141,41,2020-03-22,12,2020-03-29
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,32,147,,,,
48,down,Aaryan Shah,Renegade,47,21,32,,,,
49,up,Giveon,HEARTBREAK ANNIVERSARY,52,5,93,37,2021-02-21,8,2021-03-21
50,down,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),46,2,46,,,,
51,up,The Weeknd,Sacrifice,56,1,47,,,,
52,down,Doja Cat,Freak,51,21,33,,,,
53,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,35,154,,,,
54,up,Alicia Keys,If I Ain't Got You,58,31,147,,,,
55,down,Ben E. King,Stand By Me,48,22,160,,,,
56,down,Khalid,Talk,50,9,127,86,2019-10-06,86,2019-10-06
57,up,Black Pumas,Colors,64,27,158,,,,
58,down,Nelly,Dilemma,55,49,12,,,,
59,up,Leon Bridges,Beyond,79,59,7,,,,
60,up,Daniel Caesar,Best Part (feat. H.E.R.),63,30,159,,,,
61,up,Amy Winehouse,Rehab,61,16,158,,,,
62,down,Michael Kiwanuka,Home Again,53,20,159,,,,
63,down,The Weeknd,Party Monster,49,15,6,,,,
64,down,Akon,Smack That (feat. Eminem),57,45,61,,,,
65,down,Doja Cat,Streets,62,4,99,27,2021-01-24,7,2021-03-07
66,up,Masego,Tadow (feat. FKJ),68,9,160,,,,
67,up,Amy Winehouse,Tears Dry On Their Own,69,18,154,,,,
68,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,41,100,,,,
69,down,Marshmello & Khalid,Numb,66,41,16,,,,
70,up,Alicia Keys,No One,71,40,110,,,,
71,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,74,1,56,,,,
72,up,Rihanna,Russian Roulette,75,72,10,,,,
73,up,Montell Fish,Hotel,80,44,11,,,,
74,down,Michael Kiwanuka,Love & Hate,72,29,100,,,,
75,down,Kali Uchis,telepatía,73,4,92,27,2021-02-28,6,2021-03-28
76,up,Chris Brown & Young Thug,Go Crazy,81,3,134,98,2020-05-31,13,2020-08-16
77,down,Steve Lacy,Static,70,34,16,,,,
78,down,Aretha Franklin,I Say a Little Prayer,65,57,61,,,,
79,up,Alicia Keys,Fallin',89,54,136,,,,
80,up,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),92,60,71,,,,
81,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),76,35,24,,,,
82,up,Joji,SLOW DANCING IN THE DARK,84,51,100,,,,
83,down,Summer Walker,Karma,77,49,16,,,,
84,up,Bill Withers,Lovely Day,85,39,83,100,2020-04-05,98,2020-04-12
85,up,Lauryn Hill,Doo Wop (That Thing),88,26,141,,,,
86,up,Chris Brown,Run It! (feat. Juelz Santana),99,79,6,,,,
87,down,Aya Nakamura,Djadja,83,3,160,85,2020-06-28,70,2020-07-19
88,down,The Weeknd,Six Feet Under,78,55,6,,,,
89,up,The Weeknd,Try Me,91,46,32,,,,
90,down,The Weeknd,Wicked Games,87,42,24,,,,
91,up,The Weeknd,Earned It (Fifty Shades of Grey),95,65,20,,,,
92,down,Chris Brown,Call Me Every Day (feat. Wizkid),82,14,24,,,,
93,down,Bryson Tiller,Don't,86,69,18,,,,
94,down,Anderson .Paak,Come Down,90,27,160,,,,
95,down,Usher,Omg (feat. will.i.am),93,52,15,,,,
96,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,45,8,,,,
97,up,Brent Faiyaz,Trust,97,25,42,,,,
98,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,91,1,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),98,53,114,,,,
100,-,Rihanna,Rehab,-,60,25,,,,
