Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,136,6,2021-03-14,2,2021-05-09
2,down,SZA,Kill Bill,1,1,44,,,,
3,up,The Weeknd,Blinding Lights,3,1,202,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,186,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,1,88,,,,
6,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,6,137,,,,
7,down,The Weeknd,Die For You,5,3,139,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,205,,,,
9,down,Chris Brown,Under the Influence,7,1,92,,,,
10,down,SZA,Snooze,8,3,44,,,,
11,down,The Weeknd,Call Out My Name,9,1,205,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),58,8,26,,,,
13,down,Miguel,Sure Thing,11,2,57,,,,
14,down,Childish Gambino,Redbone,10,4,205,,,,
15,down,The Weeknd,Can't Feel My Face,12,6,205,,,,
16,down,Dennis Lloyd,Nevermind,15,1,205,,,,
17,down,The Weeknd,After Hours,14,2,190,37,2020-02-23,22,2020-03-01
18,down,Amy Winehouse,Back to Black,13,1,205,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,96,9,16,,,,
20,down,SZA,Good Days,16,1,146,39,2021-01-03,8,2021-01-10
21,up,Rihanna,Don't Stop the Music,21,7,205,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,7,205,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,129,76,2021-04-25,2,2021-05-02
24,up,The Weeknd,Reminder,25,9,86,,,,
25,down,Tory Lanez,The Color Violet,18,9,60,,,,
26,down,The Weeknd,In the Night,20,12,88,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,92,5,33,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,205,,,,
29,down,Chris Brown,No Guidance (feat. Drake),27,1,205,34,2019-10-06,34,2019-10-06
30,down,Steve Lacy,Bad Habit,23,2,66,,,,
31,down,Khalid,Location,22,11,205,,,,
32,down,The Weeknd,The Hills,24,6,205,,,,
33,down,J. Cole,Work Out,26,15,200,,,,
34,down,The Weeknd,Heartless,30,2,175,22,2019-12-01,5,2019-12-08
35,down,SZA,Nobody Gets Me,28,7,44,,,,
36,down,John Legend,All of Me,31,7,205,,,,
37,down,Khalid,Young Dumb & Broke,35,17,205,,,,
38,up,Steve Lacy,Dark Red,40,6,116,,,,
39,down,Hotel Ugly,Shut up My Moms Calling,34,13,56,,,,
40,down,Bill Withers,Ain't No Sunshine (Single Version),32,10,203,,,,
41,down,Estelle,American Boy (feat. Kanye West),38,6,205,,,,
42,down,"Earth, Wind & Fire",September,33,20,145,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,28,203,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,32,192,,,,
45,up,Chris Brown & Young Thug,Go Crazy,45,3,179,98,2020-05-31,13,2020-08-16
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,50,,,,
47,down,Michael Kiwanuka,Cold Little Heart,42,9,205,,,,
48,up,TLC,No Scrubs,48,32,203,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),51,30,204,,,,
50,down,The Weeknd,Party Monster,43,15,51,,,,
51,down,The Weeknd & Gesaffelstein,I Was Never There,44,4,77,,,,
52,up,Khalid,Better,59,10,205,,,,
53,down,SZA,Shirt,50,4,50,,,,
54,up,Khalid,Talk,61,9,172,86,2019-10-06,86,2019-10-06
55,down,Ben E. King,Stand By Me,53,22,205,,,,
56,up,The Weeknd,Often,56,15,205,,,,
57,down,SZA,Open Arms (feat. Travis Scott),49,20,44,,,,
58,up,Rihanna,Disturbia,60,15,170,,,,
59,down,The Weeknd,In Your Eyes,46,3,186,41,2020-03-22,12,2020-03-29
60,down,The Weeknd,Take My Breath,55,2,44,,,,
61,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],37,12,4,,,,
62,down,SZA,Blind,52,5,35,,,,
63,down,Black Pumas,Colors,57,27,203,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,33,68,,,,
65,down,Childish Gambino,Me and Your Mama,54,9,78,,,,
66,up,Doja Cat,Say So,67,2,163,100,2020-02-02,6,2020-05-03
67,up,Vegedream,Ramenez la coupe à la maison,76,4,156,,,,
68,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,41,139,,,,
69,up,The Weeknd,Sacrifice,87,1,92,,,,
70,down,Michael Kiwanuka,Cold Little Heart,62,18,204,,,,
71,up,Destiny's Child,Survivor,72,34,40,,,,
72,down,Brent Faiyaz,Trust,65,25,78,,,,
73,down,Lauryn Hill,Doo Wop (That Thing),69,26,184,,,,
74,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,35,199,,,,
75,up,SZA,Low,77,8,44,,,,
76,down,Doja Cat,Streets,74,4,133,27,2021-01-24,7,2021-03-07
77,up,Masego,Tadow (feat. FKJ),81,9,205,,,,
78,down,Nelly,Dilemma,68,49,57,,,,
79,up,Beyoncé,Sweet Dreams,80,44,14,,,,
80,-,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),-,2,74,,,,
81,down,SZA,I Hate U,79,6,73,,,,
82,down,Kali Uchis,Moonlight,71,32,26,,,,
83,down,Amy Winehouse,Rehab,73,16,203,,,,
84,up,The Weeknd,Wicked Games,86,42,67,,,,
85,down,The Weeknd & Ariana Grande,Die For You (Remix),64,3,33,,,,
86,down,Bill Withers,Lovely Day,85,39,114,100,2020-04-05,98,2020-04-12
87,down,Michael Kiwanuka,Home Again,75,20,204,,,,
88,down,Destiny's Child,Say My Name,84,40,22,,,,
89,-,Tems,Me & U,-,78,1,,,,
90,up,Usher,Omg (feat. will.i.am),99,52,18,,,,
91,down,Michael Kiwanuka,Love & Hate,82,29,130,,,,
92,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,94,45,20,,,,
93,down,Jorja Smith,Little Things,89,89,7,,,,
94,down,The Weeknd,House of Balloons / Glass Table Girls,70,54,13,,,,
95,down,Giveon,HEARTBREAK ANNIVERSARY,93,5,136,37,2021-02-21,8,2021-03-21
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,10,12,,,,
97,-,Montell Fish,Hotel,-,44,13,,,,
98,down,Aretha Franklin,I Say a Little Prayer,91,57,96,,,,
99,-,Doja Cat,Like That (feat. Gucci Mane),-,5,90,99,2020-04-12,91,2020-04-19
100,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,65,1,,,,
