Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,5,1,234,,,,
2,down,SZA,Kill Bill,1,1,73,,,,
3,up,The Weeknd,Blinding Lights,3,1,231,94,2019-12-01,1,2020-03-01
4,down,Chris Brown,Angel Numbers / Ten Toes,2,1,25,,,,
5,down,SZA,Snooze,4,3,73,,,,
6,up,SZA,Good Days,6,1,175,39,2021-01-03,8,2021-01-10
7,up,The Weeknd,Save Your Tears,7,1,215,80,2020-03-22,1,2021-03-21
8,up,Childish Gambino,Redbone,10,4,234,,,,
9,down,SZA,Saturn,8,4,10,,,,
10,up,Dennis Lloyd,Nevermind,12,1,234,,,,
11,down,The Weeknd,Die For You,9,3,168,,,,
12,up,Rihanna,Don't Stop the Music,13,7,234,,,,
13,up,SZA,Nobody Gets Me,14,7,73,,,,
14,down,The Weeknd,Can't Feel My Face,11,6,234,,,,
15,up,Chris Brown,Under the Influence,15,1,121,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),16,3,234,,,,
17,up,Amy Winehouse,Rehab,20,16,220,,,,
18,down,Miguel,Sure Thing,17,2,86,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,234,,,,
20,down,The Weeknd,Call Out My Name,19,1,234,,,,
21,up,Amy Winehouse,Tears Dry On Their Own,30,18,212,,,,
22,up,J. Cole,Work Out,24,15,229,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,165,6,2021-03-14,2,2021-05-09
24,up,Bill Withers,Ain't No Sunshine (Single Version),28,10,232,,,,
25,down,The Weeknd,After Hours,22,2,219,37,2020-02-23,22,2020-03-01
26,down,Steve Lacy,Bad Habit,25,2,95,,,,
27,down,Tory Lanez,The Color Violet,26,9,89,,,,
28,down,Masego,Tadow (feat. FKJ),27,9,231,,,,
29,up,Estelle,American Boy (feat. Kanye West),33,6,234,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,1,158,76,2021-04-25,2,2021-05-02
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,6,234,,,,
32,up,TLC,No Scrubs,40,32,232,,,,
33,down,Chris Brown,No Guidance (feat. Drake),29,1,234,34,2019-10-06,34,2019-10-06
34,up,The Weeknd,In the Night,36,12,117,,,,
35,down,4batz & Drake,act ii: date @ 8 (remix),21,18,8,,,,
36,up,Hotel Ugly,Shut up My Moms Calling,37,13,85,,,,
37,up,Sade,Smooth Operator (Single Version),41,30,44,,,,
38,up,Lauryn Hill,Can't Take My Eyes Off of You,86,38,52,,,,
39,down,John Legend,All of Me,34,7,234,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),51,26,211,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,41,168,,,,
42,up,Michael Kiwanuka,Cold Little Heart,49,9,234,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,32,221,,,,
44,down,SZA,Open Arms (feat. Travis Scott),39,20,73,,,,
45,up,Ben E. King,Stand By Me,55,22,234,,,,
46,down,The Weeknd,The Hills,35,6,234,,,,
47,down,Destiny's Child,Survivor,42,34,69,,,,
48,up,Michael Kiwanuka,Home Again,52,20,233,,,,
49,up,Fugees,Killing Me Softly With His Song,53,43,11,,,,
50,up,Michael Kiwanuka,Cold Little Heart,57,18,233,,,,
51,up,Black Pumas,Colors,62,27,232,,,,
52,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,28,232,,,,
53,down,Khalid,Location,48,11,234,,,,
54,up,Steve Lacy,Dark Red,61,6,145,,,,
55,down,Chris Brown & Young Thug,Go Crazy,47,3,208,98,2020-05-31,13,2020-08-16
56,up,Doja Cat,Say So,76,2,192,100,2020-02-02,6,2020-05-03
57,up,Daniel Caesar,Best Part (feat. H.E.R.),59,30,233,,,,
58,down,The Weeknd,Reminder,54,9,115,,,,
59,up,"Earth, Wind & Fire",September,64,20,174,,,,
60,up,Rihanna,Disturbia,60,15,199,,,,
61,down,SZA,Shirt,46,4,79,,,,
62,up,The Weeknd,Heartless,75,2,204,22,2019-12-01,5,2019-12-08
63,down,Muni Long,Made For Me,56,19,12,,,,
64,down,Chris Brown,Bruce Lee,31,31,3,,,,
65,up,Alicia Keys,If I Ain't Got You,67,31,210,,,,
66,down,Khalid,Young Dumb & Broke,63,17,234,,,,
67,down,Nelly,Dilemma,65,49,86,,,,
68,up,Childish Gambino,Me and Your Mama,73,9,107,,,,
69,up,Amy Winehouse,Love Is a Losing Game,74,62,12,,,,
70,up,Michael Kiwanuka,Love & Hate,71,29,159,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,33,91,,,,
72,up,Amy Winehouse,Me & Mr Jones,84,68,2,,,,
73,down,Brent Faiyaz,Trust,66,25,107,,,,
74,up,Lauryn Hill,Ex-Factor,80,51,7,,,,
75,down,SZA,Blind,58,5,64,,,,
76,down,Destiny's Child,Say My Name (Edit),72,39,99,,,,
77,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),85,35,219,,,,
78,up,Brent Faiyaz,Been Away,78,60,25,,,,
79,up,Mary J. Blige,Family Affair,95,65,22,,,,
80,down,The Weeknd,Party Monster,79,15,80,,,,
81,down,Chris Brown,Delusional,43,43,3,,,,
82,up,The Weeknd,House of Balloons / Glass Table Girls (Original),94,38,28,,,,
83,up,Beyoncé,Sweet Dreams,87,44,39,,,,
84,up,Alicia Keys,Fallin',97,54,170,,,,
85,-,Stevie Wonder,For Once in My Life,-,85,1,,,,
86,down,The Weeknd,Take My Breath,69,2,73,,,,
87,up,Bill Withers,Lovely Day,92,39,119,100,2020-04-05,98,2020-04-12
88,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,82,1,,,,
89,-,Normani,1:59 (feat. Gunna),-,89,1,,,,
90,up,Khalid,Better,100,10,234,,,,
91,down,Chris Brown,Sensational (feat. Davido & Lojay),81,15,25,,,,
92,down,SZA,I Hate U,77,6,102,,,,
93,up,Alicia Keys,No One,98,40,154,,,,
94,-,Tems,Love Me JeJe,-,75,1,,,,
95,down,The Weeknd,Sacrifice,88,1,121,,,,
96,-,The Weeknd,In Your Eyes,-,3,213,41,2020-03-22,12,2020-03-29
97,down,SZA,Love Language,91,12,31,,,,
98,-,The Weeknd,Often,-,15,233,,,,
99,down,Chris Brown,Run Away (feat. Bryson Tiller),70,70,3,,,,
100,-,Bobby Caldwell,What You Won't Do for Love,-,71,7,,,,
