Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,5,,,,
2,-,Danny Deluxe,Tainted,-,2,5,,,,
3,down,The Chemical Brothers,Galvanize,1,1,76,,,,
4,up,Modjo,Lady (Hear Me Tonight),20,3,69,,,,
5,down,Ofenbach,Be Mine,4,1,77,,,,
6,-,Planet Funk,Who Said,-,1,29,,,,
7,up,DJ Maze,Clubbin’ Acapella 3,16,7,16,,,,
8,up,Bobby Cole,Hip Hop Power Rap,74,1,6,,,,
9,up,Vitalic,Waiting for the Stars (feat. David Shaw),15,9,2,,,,
10,up,Empire of the Sun,We Are the People,25,2,75,,,,
11,-,Alva Noto + Ryuichi Sakamoto,Aurora,-,11,2,,,,
12,down,Jean-Michel Jarre,"Oxygene, Pt. 4",9,6,42,,,,
13,up,Stylophonic,Pure Imagination,24,1,46,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,77,,,,
15,-,Kiesza,What Is Love,-,2,7,,,,
16,down,SG Lewis,One More,5,4,10,,,,
17,up,Morcheeba,The Sea,46,8,30,,,,
18,down,Empire of the Sun,Walking On a Dream,10,1,77,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,3,71,,,,
20,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,15,,,,
21,up,David Guetta,Titanium (feat. Sia),73,2,72,,,,
22,-,Dear,Talk to Me (First Contact Radio),-,5,5,,,,
23,up,Hot Chip,Over and Over,72,23,9,,,,
24,down,Kiesza,Hideaway,22,2,76,,,,
25,-,Moby,Porcelain,-,2,62,,,,
26,-,2 Brothers On the 4th Floor,Euro Megamix,-,26,2,,,,
27,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,23,2,,,,
28,down,Down to the Bone,Parkside Shuffle,23,14,46,,,,
29,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),45,16,39,,,,
30,up,Mark Ronson,Valerie,30,3,60,,,,
31,-,Alan Fillip,Corporate Funk Groove,-,19,5,,,,
32,up,Joseph Malik & Colin Steele,I Don´t Want,35,21,27,,,,
33,-,Massive Attack,Teardrop,-,5,22,,,,
34,-,Hot Chip,Boy from School (Radio Edit),-,34,4,,,,
35,-,A Guy Called Gerald,Voodoo Ray,-,35,1,,,,
36,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,22,8,,,,
37,-,Maribou State,Kingdom (feat. North Downs),-,37,6,,,,
38,-,DJ Maze,90's Classic Açapella,-,5,15,,,,
39,down,Merk & Kremont,Hands Up (feat. DNCE),18,2,76,,,,
40,down,Mat Zo,The Enemy (feat. Sinéad),29,9,27,,,,
41,-,Peggy Gou,It Makes You Forget (Itgehane),-,41,3,,,,
42,-,AKSK,Special Times & Places,-,42,1,,,,
43,down,Scar Tissue,Explant,3,3,76,,,,
44,down,Elderbrook,Numb (Elderbrook VIP),40,1,50,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,16,26,,,,
46,up,Skye,Love Show,85,14,43,,,,
47,up,Alex Gopher,Brain Leech (Bugged Mind Remix),62,25,2,,,,
48,down,iGod,Barenaked Chicken (Stavros the Wonder Mix),38,6,9,,,,
49,-,Rone,Parade,-,1,7,,,,
50,-,Broz Rodriguez & Lujavo,Connected,-,9,3,,,,
51,up,Icarus,Dreams of You (feat. Rae Morris),59,1,34,,,,
52,-,Ofenbach,Rock It (Extended Mix),-,4,36,,,,
53,-,Louie Vega,Mon Amour (Original Instrumental),-,34,3,,,,
54,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,19,,,,
55,-,Mike D' Jais,Let the Moon Shine,-,41,6,,,,
56,-,Roger Eno & Brian Eno,Celeste,-,56,3,,,,
57,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,57,6,,,,
58,down,Jahaziel,Saxophone,44,16,43,,,,
59,-,Gary B,Twilight,-,28,14,,,,
60,-,Jon Hansson,Analytics of Events,-,60,1,,,,
61,up,Gui Rivero & Triple Tee,Show Me Love,66,36,12,,,,
62,-,Orbital,Chime,-,62,1,,,,
63,-,Chris Malinchak,The Letter,-,39,3,,,,
64,down,The Knocks,All About You (feat. Foster The People),58,1,16,,,,
65,-,Liaisons Dangereuses,Los Niños del Parque,-,7,5,,,,
66,-,ODESZA,Late Night,-,22,5,,,,
67,-,Exchpoptrue,Discoteca,-,24,7,,,,
68,-,Moby,Why Does My Heart Feel So Bad?,-,7,17,,,,
69,down,DJ Spazmo,My Spazona,12,12,39,,,,
70,down,EMMANUELLE,Italove,32,2,26,,,,
71,-,Mind Against,Walking Away,-,34,6,,,,
72,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,72,1,,,,
73,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,36,,,,
74,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,21,,,,
75,-,Perry Farrell & Groove Armada,Shekina (Groove Armada Terrace 2000 Remix),-,44,2,,,,
76,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,36,10,,,,
77,down,WDMA,Middle of Summer,51,46,2,,,,
78,-,Jungle,Busy Earnin',-,21,6,,,,
79,down,Steve Angello,Wasted Love,27,15,42,,,,
80,down,The Chemical Brothers,Got to Keep On,11,5,71,,,,
81,-,Editors,Upside Down (Joris Voorn Remix),-,26,6,,,,
82,-,Sebb Junior & Sammy Deuce,Throw the Dice,-,64,1,,,,
83,-,Agoria,You’re Not Alone (feat. Blasé),-,28,9,,,,
84,-,Bob Sinclar,Gym Tonic,-,12,15,,,,
85,-,Populous & Sobrenadar,Desierto,-,48,12,,,,
86,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,2,,,,
87,-,Fischerspooner,Emerge,-,41,4,,,,
88,-,Astral Vega,Apricot,-,73,3,,,,
89,down,R3HAB & Marnik,Candyman,42,42,5,,,,
90,-,White Town,Your Woman,-,3,39,,,,
91,-,Cassius,Cassius 1999 (Radio Edit),-,10,10,,,,
92,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,44,1,,,,
93,-,Mathame,Nothing Around Us (feat. Lyke),-,21,6,,,,
94,-,Four Tet,A Joy,-,94,1,,,,
95,down,Bent,Friends,75,44,3,,,,
96,down,Eeba,Easy Come Easy Go,71,45,11,,,,
97,-,The Gaslamp Killer,Hjorth (feat. Mophono),-,58,4,,,,
98,-,Mystic Diversions,Josephine,-,55,1,,,,
99,-,Monolink,Otherside (Edit),-,99,1,,,,
100,down,Manuel Belli,Van Gogh,47,4,2,,,,
