Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MGHTY,Your Turn,-,1,1,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,26,,,,
3,up,The Chemical Brothers,Galvanize,5,1,53,,,,
4,down,Geoxor,Stardust,3,1,11,,,,
5,up,Il Pagante,Portofino,17,2,18,,,,
6,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,18,,,,
7,down,Ofenbach,Be Mine,2,1,54,,,,
8,up,RICHARD FEELGOOD,Walk to the Light,12,8,5,,,,
9,up,Empire of the Sun,Walking On a Dream,18,1,54,,,,
10,-,Planet Funk,Chase the Sun,-,4,6,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,54,,,,
12,down,Jean-Michel Jarre,"Oxygene, Pt. 4",7,6,19,,,,
13,down,Scar Tissue,Explant,4,3,54,,,,
14,up,Kiesza,Hideaway,14,2,53,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",90,3,48,,,,
16,-,Mark Ronson,Valerie,-,3,41,,,,
17,down,Merk & Kremont,Hands Up (feat. DNCE),10,2,53,,,,
18,down,Stylophonic,Pure Imagination,9,1,23,,,,
19,-,KAYTRANADA,Midsection (Instrumental),-,19,2,,,,
20,-,Sunglow,We Did It We Did It,-,20,1,,,,
21,up,Chromeo,Jealous (I Ain't With It),29,19,17,,,,
22,up,Justice,D.A.N.C.E (Radio Edit),78,22,6,,,,
23,up,Moby,Porcelain,27,2,40,,,,
24,up,Ofenbach,Rock It (Extended Mix),34,4,22,,,,
25,up,Ivan Jack,Pipeline (Club Mix),26,15,2,,,,
26,up,DJ Spazmo,My Spazona,31,12,23,,,,
27,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,7,,,,
28,-,Skye,Love Show,-,14,27,,,,
29,-,James Solace,Setting Sun,-,15,7,,,,
30,down,The Chemical Brothers,Got to Keep On,13,5,49,,,,
31,-,Monolink,Otherside,-,31,1,,,,
32,down,Down to the Bone,Parkside Shuffle,20,14,23,,,,
33,up,Tomos,Count the Seconds,56,33,2,,,,
34,down,Empire of the Sun,We Are the People,19,2,52,,,,
35,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),24,14,17,,,,
36,-,Noisia,Sinkhole,-,36,2,,,,
37,down,Pink Twins,Endless Autoignition,36,7,4,,,,
38,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),35,16,20,,,,
39,up,Elderbrook,Numb (Elderbrook VIP),48,1,33,,,,
40,down,David Guetta,Titanium (feat. Sia),15,2,52,,,,
41,-,Thylacine,Sal y Tierra,-,41,1,,,,
42,up,Steve Angello,Wasted Love,83,15,22,,,,
43,-,Bicep,Apricots,-,43,1,,,,
44,up,The Chemical Brothers,Go,91,8,32,,,,
45,-,Alan Braxe & Fred Falke,Intro,-,6,7,,,,
46,down,DJ Kenny,Milano Lounge,40,34,9,,,,
47,up,Chip Thrills,Carefree (Synthwave Remix),55,23,11,,,,
48,down,Disclosure & Kelis,Watch Your Step,23,9,9,,,,
49,down,Ivan Silvestrini,Terra protetta,47,47,2,,,,
50,-,Télépopmusik,Breathe (feat. Angela McCluskey) [2square Remix],-,7,4,,,,
51,-,Viktor Petrov,Headlines,-,36,1,,,,
52,-,Iosonouncane,Stormi,-,3,19,,,,
53,-,Gaullin & Cristian Marchi,The One (feat. Pilo),-,33,5,,,,
54,-,Massive Attack,Be Thankful for What You've Got,-,20,3,,,,
55,down,Hot Chip,Over and Over,43,23,6,,,,
56,-,Ellen Allien & Apparat,Leave Me Alone,-,56,1,,,,
57,-,Enigma,The Voice Of Enigma,-,40,1,,,,
58,-,Planet Funk,Lemonade,-,36,3,,,,
59,down,Jahaziel,Saxophone,33,16,26,,,,
60,down,Modjo,Lady (Hear Me Tonight),28,3,46,,,,
61,-,The Toxic Avenger,Falling Apart (feat. Simone),-,61,1,,,,
62,down,Cosmo's Midnight,C.U.D.I. (Can U Dig It),46,22,14,,,,
63,-,Editors,Upside Down (Joris Voorn Remix),-,26,3,,,,
64,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,64,1,,,,
65,-,Cerrone,Love in C Minor,-,26,1,,,,
66,-,Hania Rani,Eden,-,56,3,,,,
67,-,Planet Funk,Another Sunrise,-,12,3,,,,
68,-,Mind Against,Walking Away,-,34,4,,,,
69,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,36,1,,,,
70,-,HVME,Goosebumps,-,22,6,85,2021-01-10,69,2021-01-17
71,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,71,1,,,,
72,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,70,1,,,,
73,-,Liaisons Dangereuses,Los Niños del Parque,-,7,2,,,,
74,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,6,,,,
75,-,DavidF,Hey Hey (David.F Remix),-,75,1,,,,
76,-,DjPayampEpe,Oriental Noise (Deephouse Mix),-,76,1,,,,
77,-,The Blaze,Juvenile,-,33,5,,,,
78,-,Chris Malinchak,The Letter,-,39,1,,,,
79,-,Junior Akwety & Lost Desert,Rattlesnake Charme,-,79,1,,,,
80,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,11,2,,,,
81,-,Duke Dumont,Ocean Drive,-,10,17,,,,
82,-,Massive Attack,Angel,-,18,5,,,,
83,up,Mad Fiftyone,Skandalo,93,83,2,,,,
84,-,坂本龍一,andata (Electric Youth Remix),-,80,2,,,,
85,-,Mike D' Jais,Let the Moon Shine,-,41,2,,,,
86,-,The Egyptian Lover,Egypt Egypt,-,50,1,,,,
87,-,James Blake,Before,-,47,1,,,,
88,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,57,4,,,,
89,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,3,,,,
90,-,Blank & Jones,High Fly,-,30,7,,,,
91,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,7,5,,,,
92,-,Planet Funk,Inside All the People,-,6,6,,,,
93,-,Submotion Orchestra,Red Dress,-,93,1,,,,
94,down,Coppola,Kings & Queens (feat. 2STRANGE),53,47,3,,,,
95,-,Carmine Rafael Faro,Let Me Go,-,41,7,,,,
96,-,Gary B,Twilight,-,28,11,,,,
97,-,Portishead,Roads,-,9,3,,,,
98,-,M People,Search for the Hero,-,15,12,,,,
99,down,Proloops,Various Vocal (Tool 1),21,4,7,,,,
100,-,Caterina Barbieri,Arrows of Time,-,100,1,,,,
